﻿"#";"Номер разработки в ОФАП";"Наименование разработки";"Разработчик";"Назначение разработки";"Регистрация";"Год разработки"
"1";"1 5 5401";"Web-приложение единой поисковой системы научно-технического обеспечения Росавтодора (ЕПС НТО)";"Общество с ограниченной ответственностью «ИНЭМДорТранс»";"Программа предназначена для поддержания единого информационного пространства в области учета,  контроля  и вовлечения в хозяйственный оборот результатов научно-технической деятельности  Росавтодора в рамках реализации мероприятий Подпрограммы «Автомобильные дороги» Федеральной  целевой программы «Развитие транспортной системы России (2010-2020 годы)» с возможностью поиска  и визуализации результирующих данных в онлайн режиме в сети Интернет как глобального по всем  информационным ресурсам научно-технического обеспечения Росавтодора сразу с указанием принадлежности  данных к конкретной целевой БД, так и расширенного в зависимости от области специализации запрашиваемых данных";"Свидетельство Роспатента о государственной регистрации программы для ЭВМ № 2018617498 от 25.06.2018";"2017"
"298";"1 1 1602";"Система оперативного управления дорожным хозяйством";"Охотская Торгово-Промышленная Компания";"Управление дорожным хозяйством компьютерная модель дорожного хозяйства, привязанная к  топографической карте и линейным схемам автодорог. База  данных содержит разнообразные характеристики автодорог и дорожных объектов,графики, карты, чертежи, фотографии  и пр. (весь спектр дорожной документации).Мониторинг всех дорожных работ, событий и документов в реальном масштабе времени";"Нет";"1998"
"299";"1 2 1601";"Рекомендации МП ""Прогресс"" при ремонте пучинистых участков";"МП""Прогресс"" при  Хабаровском государственном техническом университете";"Новые конструкции земляного полотна на пучинистых автодорогах для ликвидации пучин";"нет";"1998"
"300";"1 2 1602";"Технология применения гидроизоляционной мембраны ""Суперком""";"Государственное управление автодорог Республики Дагестан    (ГУ ""Дагестанавтодор"")";"Для устройства гидроизоляции конструкций металлических и ж/бетонных мостов и других сооружений.Используется при строительстве мостов,путепроводов и т.д.";"нет";"1998"
"301";"1 4 1607";"Автоматизированный программный комплекс по содержанию автомобильных дорог";"Закрытое акционерное общество ""ИНВЕСТКОНКУРС""";"Составление и ведение баз данных:-о группах и типах элементов автомобильных дорог, -по районам и автомобильным дорогам,относящихся к ним,-определение материально-те- нических ресурсов на содержание дорог.";"нет";"1998"
"302";"1 4 1606";"Проектирование индивидуальных дорожных знаков ""ZNAK 4.0""";"Научно-производственный комплекс ""Кредо-Диалог""    (НПК ""Кредо-Диалог"")";"Проектирование индивидуальных дорожных знаков";"Нет";"1998"
"303";"1 4 1601";"Программно-аппаратный комплекс для дорожной лаборатории КП-514";"Федеральное государственное унитарное предприятие ""Саратовский научно-производственный центр ""Росдортех""    (ФГУП ""СНПЦ ""Росдортех"")";"Диагностика автомобольных дорог";"Нет";"1998"
"304";"1 4 1602";"Система учета ДТП";"Федеральное государственное унитарное предприятие ""Саратовский научно-производственный центр ""Росдортех""    (ФГУП ""СНПЦ ""Росдортех"")";"Учет ДТП, выявление и анализ участков с повышенной концентрацией ДТП";"Нет";"1998"
"305";"1 5 1601";"Программный комплекс обработки инженерных изысканий, цифрового моделирования местности, проектирования генпланов и автомобильных дорог ""CREDO"" ""CAD_CREDO S""";"Научно-производственный комплекс ""Кредо-Диалог""    (НПК ""Кредо-Диалог"")";"Программный комплекс обработки инженерных изысканий, цифрового моделирования мест- ности, проектирования генпланов и автомобильных дорог";"Нет";"1998"
"306";"1 5 1603";"Геоинформационная система. Электронная карта Ивановской области ""WINPLAN LOCALGIS 4.1""";"Институт Геоинформационных технологий";"Геоинформационная система. Электронная карта Ивановской области.";"Нет";"1998"
"307";"1 5 1605";"GENIDE 32";"Горшков Н.И.";"Решение прикладных задач геомеханики в транспортном строительстве методом конечного элемента";"Оформляется на сертификацию";"1998"
"308";"1 5 1602";"Программный комплекс по обработке данных о работах ДРСУ и работ по управлению";"Управление  автомобильных дорог общего пользования Ивановской области    (""Ивавтодор"")";"Программный комплекс по обработке данных о работах ДРСУ и  работ по управлению";"Нет";"1998"
"309";"1 10 1601";"Справочное пособие по определению сметной стоимости автомобильной дороги в уровне сметных норм и цен ( внедрённых с 1.01.1991г.)";"Борисоглебский дорожный техникум";"Собраны нормативные документы по ценообразованию в строительстве (СНиПы). Обеспечивает курсовое и дипломное проектирование.Предназначена для выполнения курсовой работы по предмету ""Экономика и управление в дорожном хозяйстве на тему ""Стоимость участка автомобильной дороги""";"нет";"1998"
"310";"2 6 1601";"Типовые программы обучения правилам охраны труда дорожного хозяйства";"Государственное предприятие""Центр организации труда и экономических методов управления""    ( ГП  ""ЦЕНТРОРГТРУД"")";"Предназначены для руководителей и специалистов дорожного хозяйства, занимающихся вопросами охраны труда  в дорожном хозяйстве.Документ подготовлен в соответствии и на основе действующих законодательных и нормативных документов по организации охраны труда в строительстве.Содержит 17 типовых программ на основные профессии рабочих и виды работ,встречающиеся в дорожном хозяйстве. (Выпуск 2, М, 1998г.,81 стр.;выпуск 3, М, 1998г., 39 стр.)";"нет";"1998"
"311";"2 9 1601";"Схема лабораторного контроля качества строительных материалов";"Борисоглебский дорожный техникум";"Контроль качества асфальтобетона, щебня или гравия, песка,битума,гудрона,дегтя. Ход испытаний, анализ полученных результатов в соответствии с ГОСТом.";"нет";"1998"
"312";"2 14 1601";"Проектирование малых мостов и расчет труб ""Труба-S""";"Научно-производственный комплекс ""Кредо-Диалог""    (НПК ""Кредо-Диалог"")";"Проектирование малых мостов и расчет труб";"Нет";"1998"
"313";"1 1 1401";"Учет паспортных данных автомобильных дорог ""Паспорт автомобильных дорог""";"Общество с ограниченной ответственностью ""Терра""    (ООО ""Терра"")";"Автоматизация ведения учета паспортных данных автомобильных дорог и получение отчетных форм";"Нет";"1997"
"314";"1 1 1402";"Персональный менеджер документов ""Дела в порядке 97""";"Компания ""Арсеналъ""";"Контроль документооборота в подразделении управления";"Нет";"1997"
"315";"1 1 1207";"Бухгалтерский комплекс ""Парус""";"Закрытое акционерное общество ""Корпорация ""Парус""    (ЗАО ""Корпорация ""Парус"")";"Обеспечение финансово-хозяйственной деятельности управления автомобильных дорог Тюменской области";"Нет";"1996"
"316";"1 1 1201";"Учет дорог ""ОДД""";"Научно-производственный центр ""Промагросервис""    (НПЦ ""Промагросервис"")";"Учет выполнения. Учет дорог";"Нет";"1996"
"317";"1 1 1206";"Автоматизация тендерных торгов ""Тендер""";"Акционерное общество закрытого типа ""Инвестконкурс""   (АОЗТ ""Инвестконкурс"")";"Автоматизация тендерных торгов";"Нет";"1996"
"318";"1 1 1204";"Сбор и анализ бухгалтерских отчетов. Информационная система ""ASSO""";"Государственное управление автодорог Республики Дагестан    (ГУ ""Дагестанавтодор"")";"Предназначена для сбора и анализа всех видов бухгалтерских и плановых месячных отчетов с возможностью передачи их по модему";"Нет";"1996"
"319";"1 1 1205";"Учет проектно-сметной документации. Информационная система ""PSD""";"Государственное управление автодорог Республики Дагестан    (ГУ ""Дагестанавтодор"")";"Учет проектно-сметной документации";"Нет";"1996"
"320";"1 1 1203";"Учет дорожных налогов";"Государственное предприятие ""Орловское областное дорожное ремонтно-строительное предприятие ""    (ГП""ОДРСП"")";"Учет дорожных налогов Орловской области";"Нет";"1996"
"321";"1 1 1202";"База данных ""Векселя Комитета, других организаций"" (""Векселя"")";"Комитет по дорожно-транспортному строительству и эксплуатации дорог при Министерстве транспорта и дорожного строительства Саратовской области";"Данные по выданным векселям в разрезе первого векселеполучателя, эмиссии, данные о гашении векселей";"Государственный регистр, каталог ""Базы данных России"" №0229905367";"1996"
"322";"1 1 1208";"Программа ""Учет выполненных работ""";"Краскова М.Ю.";"Учет выполненных работ";"Нет";"1996"
"323";"1 4 1201";"Расчет оплаты пропуска сверхнормативных грузов по дорогам магаданской области ""ВГСА - 96""";"ГОУ ВПО Воронежский государственный архитектурно-строительный университет    (ВГАСУ)";"Расчет оплаты пропуска сверхнормативных грузов по дорогам Магаданской области.";"Нет";"1996"
"324";"1 4 1202";"Разработка знаков индивидуального проектирования";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Разработка знаков индивидуального проектирования";"Нет";"1996"
"325";"1 1 1001";"Программа ""Приемка работ""";"Частное предприятие ""Шелемехов""";"Учет выполненных работ по строительству, ремонту и содержанию автодорог";"Нет";"1995"
"326";"1 1 1002";"Программа ""Учет договоров подряда""";"Частное предприятие ""Шелемехов""";"Учет договоров подряда на строительство, ремонт и содержание автодорог";"Нет";"1995"
"327";"1 1 1005";"Система автоматизации управления предприятием версии 6.3";"Общество с ограниченной ответственностью ""Интех""    (ООО ""Интех"")";"Учет материальных ценностей (обработка первичных документов на оприходование и списание материалов), основных средств, расчетов с подрядчиками, заработной платы, подготовке к печати документов для ГНИ и ПФР (налоговые карточки, лицевые счета, справки), автоматизация финансовых операций (работа с банками, подготовка платежных поручений)";"Нет";"1995"
"328";"1 1 1007";"Программа ""СЛВ - Зарплата""";"Общество с ограниченной ответственностью ""СЛВ - компьютер""    (ООО ""СЛВ-компьютер"")";"Расчет заработной платы";"Нет";"1995"
"329";"1 1 1006";"База данных по доходной и расходной части бюджета организации ""ДК (Дорожный комитет)""";"Государственный комитет по строительству, эксплуатации и содержанию автомобильных дорог Республики Карелия";"Ввод и редактирование данных о расходной и доходной статьях бюджета, о поступлении налогов, распределении средств на ремонт, строительство, содержание, проектно- изыскательские работы по подрядным организациям, освоение средств ежемесячно, оплата выполненных работ, учет и движение основных фондов (дорог)";"Нет";"1995"
"330";"1 1 1003";"База данных ""Дорожные налоговые освобождения"" (""ДНО"")";"Комитет по дорожно-транспортному строительству и эксплуатации дорог при Министерстве транспорта и дорожного строительства Саратовской области";"Данные по взаимозачетам через дорожные налоговые освобождения в разрезе гарантов (подрядчиков Комитета), налогоплательщиков, видов налога, видов работ, объектов";"Государственный регистр, каталог ""Базы данных России"" №0229905368";"1995"
"331";"1 1 1004";"База данных по выполненным работам ""Принятые работы"" (""Выполнение"")";"Комитет по дорожно-транспортному строительству и эксплуатации дорог при Министерстве транспорта и дорожного строительства Саратовской области";"Данные по выполненным работам, принятым Комитетом в разрезе видов собственности автомобильных дорог, подрядных организаций, видов работ по периоду принятия";"Государственный регистр, каталог ""Базы данных России"" №0229905369";"1995"
"332";"1 4 1001";"Проектирование дислокации дорожных знаков, разметки и ограждений";"Общество с ограниченной ответственностью ""ДорСиб""    (ООО ""ДорСиб"")";"Проектирование дислокации дорожных знаков, разметки и ограждений";"Нет";"1995"
"333";"1 5 1002";"Дороги Пермской области";"Частное предприятие ""Шелемехов""";"Учет технических характеристик и балансовой стоимости сети дорог Пермской области";"Нет";"1995"
"334";"2 10 1002";"Подготовка сметной документации ""Барс"", ""Барс+"", ""Барс+7.01""";"Закрытое акционерное общество ""БАРС+""    (ЗАО ""БАРС+"")";"Подготовка сметной документации";"Нет";"1995"
"335";"2 10 1001";"Программный комплекс ""Смета-Багира""";"Общество с ограниченной ответственностью ""Научно-производственный комплекс предприятий ""Багира""    (ООО  ""НПКП ""Багира"")";"Для составления локальных объектных, ресурсных смет, сводных сметных расчетов, форм и отчетов на выполненные работы (КС2, КС3, М29), оценки инвестиционных проектов. а также расчета стоимости в текущих ценах ресурсным методом";"Соответствие ГОСТ Р RU.90111 НООО30 Госстроя РФ №0075371 имеет свидетельство №055 от 28.10.1998 3048 ver. 3.4";"1995"
"336";"1 1 801";"АИС по учету налогов в дорожный фонд ""Таксград""";"НТФ ""Град""";"Учет денежных средств, поступающих в федеральный и территориальный дорожные фонды";"Нет";"1994"
"337";"1 1 802";"Компьютерная справочная система ""Sky-Net-И-Сеть""";"Закрытое акционерное общество ""ИнфоСеть""    (ЗАО ""ИнфоСеть"")";"Компьютерная справочная система ""Sky-Net-И-Сеть"" содержит информацию по различным видам деятельности в Уральском регионе";"Нет";"1994"
"338";"1 1 803";"Расчетно-аналитическая программа ""Ремонт""";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Формирование опорного плана ремонтных работ выполняют с помощью расчётно-аналитической программы ""Ремонт"", являющейся прикладной программой  к автоматизированному банку дорожных данных АБДД ""Дорога"", на основе результатов диагностики федеральных автомобильных дорог.  Расчёты выполняют в три этапа: I. определение годовой потребности в работах по ремонту и капитальному ремонту автомобильных дорог федерального значения без ограничения денежных средств; II. распределение между органами управления денежных средств, выделенных на ремонт и капитальный ремонт автомобильных дорог федерального значения; III. разработка программы ремонтных работ для каждого органа управления, исходя из величины выделенных средств. Формирование опорного плана ремонтных работ     для сети автомобильных дорог федерального значения.  I. Определение годовой потребности в работах по ремонту  и капитальному ремонту автомобильных дорог  федерального значения без ограничения  денежных средств  На основе результатов диагностики автомобильных дорог федерального значения определяют адреса участков, нуждающиеся в капитальном ремонте. Для каждого выделенного участка определяют виды и стоимость необходимых работ. На оставшейся части сети автомобильных дорог федерального значения определяют адреса участков, нуждающиеся в ремонте. Для каждого выделенного участка определяют виды и стоимость необходимых работ. Потребность в работах определяют как в целом для всей сети дорог, так и для каждого органа управления. Виды работ назначают в соответствии с действующей ""Классификацией работ по ремонту и содержанию автомобильных дорог общего пользования"".  Стоимость работ определяют с учётом выполнения комплексного ремонта (например, при капитальном ремонте кроме усиления дорожной одежды одновременно учитывают восстановление обочин, элементов земляного полотна, водопропускные трубы, элементы поверхностного водоотвода, элементы обстановки, дорожные знаки, ограждения и разметку). Среднюю укрупнённую стоимость работ определяют в ценах 1991 года на основе нормативной базы 1984 года с учётом территориальных коэффициентов,  учитывающих региональные особенности изменения сметной стоимости работ с переходом к текущим ценам через утверждённые дефляторы. Имеется возможность  использования Укрупненных норм затрат на ремонт и капитальный ремонт автомобильных дорог федерального значения, разработанные ФГУП РОСДОРНИИ в 2006 году в соответствии с Государственным контрактом № 12/477 от 09.12.2005. Выделение участков, подлежащих ремонту и капитальному ремонту, производится на основе сравнения фактических значений транспортно-эксплуатационных показателей с нормативными. При выделении участков, подлежащих ремонту, учитывают непосредственно инструментально определяемые показатели: - прочность дорожной одежды; - ровность дорожного покрытия; - сцепные свойства дорожного покрытия. Кроме того, на выделенных участках оценивают условия безопасности дорожного движения. Оценку безопасности дорожного движения производят на основе действующих ""Рекомендаций по обеспечению безопасности дорожного движения на автомобильных дорогах"". Участки дорог по опасности оценивают исходя из числа конфликтных ситуаций на 1 млн.авт.-км.  II. Распределение между органами управления денежных средств,  выделенных на ремонт и капитальный ремонт автомобильных  дорог федерального значения  Предварительное распределение денежных средств, выделенных на ремонт и капитальный ремонт автомобильных дорог федерального значения, между органами управления осуществляют на основе принципа приоритетного обеспечения безопасности дорожного движения и сохранности автомобильных дорог федерального значения. Обеспечение безопасности дорожного движения осуществляют по 6-ти показателям очерёдности (ПО). При этом, оценка безопасности дорожного движения производится на основе действующих ""Рекомендаций по обеспечению безопасности дорожного движения на автомобильных дорогах"". Участки дорог по опасности оценивают исходя из числа конфликтных ситуаций на 1 млн.авт.-км: Денежные средства, выделяемые каждому органу управления из общей годовой суммы, запланированной на ремонт и капитальный ремонт автомобильных дорог федерального значения, распределяют пропорционально величине (R), определяемой по формуле: R = ELi х(6 - ПОi)  ,           (1) где Li - протяженность участков дорог, нуждающихся в ремонте и капитальном ремонте, км (см. этап I);  III. Разработка программы ремонтных работ для каждого органа  управления, исходя из величины выделенных средств. Формирование опорного плана ремонтных работ для сети автомобильных дорог федерального значения.   Для разработки программы ремонтных работ используют величину потребности в работах по ремонту и капитальному ремонту автомобильных дорог  федерального значения для каждого органа управления (см. этап I) и объём денежных средств, выделенный каждому органу управления (см. этап II).  При выполнении расчётов участки подлежащие ремонту и капитальному ремонту укрупняют. Программы ремонтных работ по каждому органу управления формируются из условий обеспечения максимальной эффективности освоения выделенных бюджетных средств с приоритетным обеспечением условий безопасности дорожного движения и сохранности автомобильных дорог федерального значения. Совместный учёт этих параметров позволяет выстроить для каждого органа управления ранжированные списки работ по ремонту и капитальному ремонту по ухудшению совместно рассматриваемых критериев эффективности, опасности и состояния дорожной одежды. Программа ""Ремонт"" позволяет использовать один из этих параметров либо любое их сочетание. Построение ранжированного списка ремонтных работ заканчивается, как только сумма стоимости выбранных работ достигнет заданного годового лимита (выделенных средств на ремонт или капитальный ремонт для соответствующего органа управления).  Объединённые ранжированные списки работ по ремонту и капитальному ремонту дорог во всех органах управления являются опорным планом ремонтных работ для сети автомобильных дорог федерального значения.  Оценку степени опасности участков дорог выполняют в соответствии с действующими ""Рекомендациями по обеспечению безопасности дорожного движения на автомобильных дорогах"". Оценку состояния дорожных одежд выполняют в соответствии с действующими ""Правилами диагностики и оценки состояния автомобильных дорог"" ОДН 218.0.006-2002.   Для оценки эффективности работ в методике использованы основные показатели, базирующиеся на соизмерении затрат на их осуществление и результатов от их реализации. В соответствии с международным опытом основным критерием эффективности дорожных работ принят индекс доходности дисконтированных инвестиций (ИДДИ). Например, в программном комплексе ""HDM-IV"", используемым Международным банком реконструкции и развития (МБРР) при оценке эффективности инвестиций в дорожное хозяйство разных стран, используется показатель (NPV/Cost), являющимся аналогом (ИДДИ). Программа ""Ремонт"" позволяет помимо параметра (ИДДИ) рассчитывать величину чистого дисконтированного дохода (ЧДД), внутренняя норма доходности и срок окупаемости инвестиций. Все показатели определяют в соответствии с действующим Руководством по оценке эффективности дорожных проектов./ Минтранс РФ, Росавтодор, М., 2003.  Для точного определения указанных экономических параметров необходимо проводить подробные технико-экономические изыскания на всех рассматриваемых участках дорог.  Такие работы характеризуются высокой стоимостью и трудоёмкостью. В тоже время в программе ""Ремонт"" абсолютные значения параметра (ИДДИ) не используются.  Для построения ранжированных рядов ремонтных участков важны только относительные значения ИДДИ. В связи с этим, для уменьшения стоимости работ, значения ИДДИ в программе ""Ремонт"" определяют приближённо и их абсолютные значения в целом могут быть завышены либо занижены. При расчете эффективности использования бюджетных средств в дорожном хозяйстве по основным видам деятельности учитывается бюджетная норма дисконта (Е). При оценке экономических затрат, направляемых на капитальный ремонт и ремонт, горизонт расчета принимается в соответствии с действующими межремонтными сроками службы дорожных одежд и покрытий. К результатам от осуществления проекта при расчете общественной эффективности работ по капитальному ремонту и ремонту относятся экономические эффекты на транспорте и в социальной сфере от их полного воспроизводства, а затраты - общественно необходимые (государственные) издержки на выполнение дорожных работ.  При расчете суммарного (итогового) показателя экономического эффекта на транспорте и в социальной сфере в соответствии с действующим ""Руководством по оценке эффективности дорожных проектов"" учитыват следующие эффекты:   - эффект от сокращения капитальных вложений в автомобильный транспорт в t-ом году;   - эффект от снижения себестоимости перевозок грузов и пассажиров в t-ом году на i-ом участке;   - эффект от сокращения времени пребывания в пути пассажиров в t-ом году на i-ом участке;   - эффект за счет сокращения потерь от ДТП в t-ом году на i-ом участке;   - эффект в сфере торговых отношений в t-ом году на i-ом участке от расширения торговых связей.";"нет";"1994"
"339";"1 1 602";"Информационно-правовая система ""Гарант""";"Общество с ограниченной ответственностью ""Компания ""Гарант-Саратов""";"Правовая база данных";"Рег. № 1027700495745, выдан 05.12.2002 УМНС РФ по городу Москве Роспатент на изобретение №2223537";"1993"
"340";"1 1 601";"Информационная система управления: бухгалтерский учет, учет по контрактам, учет поступлений денежных средств";"Комитет по дорожно-транспортному строительству и эксплуатации дорог при Министерстве транспорта и дорожного строительства Саратовской области";"Система включает: - бухгалтерский учет         учет банковских операций         учет расчетов с подотчетными лицами         учет оплат объектов         учет кредиторской задолженности         учет федеральных платежей         формирование платежных документов по структуре казначейства         учет авансов         учет балансовой стоимости и износа а/дорог         оперативный контроль оплат по счетам         учет оплат кредит. задолженности прошлых лет         главная книга, баланс         учет актов в/зачета между подрядчиками         учет исполнения бюджета по районам области         учет ОС, материалов         учет расчетов заработной платы         расчет единого социального налога  - система учета и контроля хода выполнения работ по контрактам         учет выполненных работ         учет остатков авансов         оперативный учет расчетов с подрядчиками в разрезе видов работ         учет распределения финансовых средств  - оперативный учет контрактов - учет данных о поступлении денежных средств из казначейства";"Нет данных";"1993"
"341";"1 1 401";"База данных ""Налоговые платежи в областной дорожный фонд"" (""Налоги"")";"Комитет по дорожно-транспортному строительству и эксплуатации дорог при Министерстве транспорта и дорожного строительства Саратовской области";"Данные о поступивших налогах в разрезе видов по налогоплательщикам";"Государственный регистр, каталог ""Базы данных России"" №0229905371";"1992"
"342";"1 1 402";"База данных ""Расчеты с банком и подрядными организациями"" (""Оплата"")";"Комитет по дорожно-транспортному строительству и эксплуатации дорог при Министерстве транспорта и дорожного строительства Саратовской области";"Данные по расходной части бюджета Комитета в разрезе расчетных счетов, подрядных организаций по дате проводимых операций";"Государственный регистр, каталог ""Базы данных России"" №0229905370";"1992"
"343";"1 5 401";"Сервисное обслуживание банка дорожных данных ""KLIG""";"Кройн И.Г.";"Сервисное обслуживание банка дорожных данных";"Нет";"1992"
"344";"1 9 401";"Анализатор лог-файлов датчиков RTMS";"ООО ""Гранд""";"Программа предназначена для формирования из файлов данных, получаемых от датчиков RTMS табличного вида документов и графической информации для составления текстовых отчетов";"Нет";"1992"
"345";"2 9 401";"Типовые нормы времени и расценки на лабораторные испытания дорожно-строительных материалов";"Государственное предприятие""Центр организации труда и экономических методов управления""    ( ГП  ""ЦЕНТРОРГТРУД"")";"Предназначены для нормирования работ по испытанию дорожно-строительных материалов и грунтов в лабораторных условиях и используются в дорожных организациях в качестве  местных норм. Документ содержит 116 параграфов норм на основные виды и методы испытаний дорожно- строительных материалов и грунтов, применяемых в дорожном хозяйстве";"нет";"1992"
"346";"1 4 203";"Информационно-расчетная система по состоянию мостовых сооружений ИРС ""МОНСТР""";"МАДИ (ТУ)";"Диагностика и все данные по мостам, путепроводам и иным искусственным сооружениям";"№0229804699 в государственном регистре баз данных (Рег. Свидетельство №4410 от 21.12.98)";"1991"
"347";"1 4 203";"Информационно-расчетная система по состоянию мостовых сооружений ИРС ""МОНСТР""";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Диагностика и все данные по мостам, путепроводам и иным искусственным сооружениям";"№0229804699 в государственном регистре баз данных (Рег. Свидетельство №4410 от 21.12.98)";"1991"
"348";"1 4 201";"Учет и анализ аварийности ""ДТП""";"Государственное учреждение ""Управление автомобильных дорог по Красноярскому краю""    (""КРУДОР"")";"Учет и анализ аварийности";"Нет";"1991"
"349";"1 1 1";"Программный комплекс ""Парус-Бюджет""";"Закрытое акционерное общество ""Корпорация ""Парус""    (ЗАО ""Корпорация ""Парус"")";"Учет исполнения сметы расходов (бухгалтерский учет, в том числе и для централизованных бухгалтерий)  Расчет заработной платы и денежного довольствия";"МР 3360";"1990"
