﻿"#";"Номер патента";"Раздел Международной патентной классификации (МПК)";"Подраздел МПК";"Наименование патента";"Авторы";"Заявитель, патентообладатель";"Дата публикации";"Место публикации"
"4002";"2205917";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/00 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам";"Снегопогрузчик";"Б.И. Харкун, А.В. Жаворонков, А.Ю. Беркович и др.";"ОАО ""НИИИиДМ""";"10.06.2003";"Бюллетень Роспатента № 16"
"4003";"2205918";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/10 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам с помощью нагрева";"Машина для очистки аэродромных и подобных покрытий от льда";"Д.А. Летяго, А.А. Важинский";"ВИТУ";"10.06.2003";"Бюллетень Роспатента № 16"
"4004";"2204648";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/10 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам с помощью нагрева";"Способ уборки снега и устройство для уборки снега";"М.М. Кузнецов, М.С. Мелик-Баг¬дасаров, К.А. Гиоев";"ЗАО «Асфальттехмаш»";"20.05.2003";"Бюллетень Роспатента № 14"
"4005";"2202674";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/07 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам с одновременным перемещением снега и т.п. с помощью привода или пневматических средств";"Боковой снегоочиститель";"Б.Г. Масалитин, А.П. Бродецкий,  Г.И. Марья-шин, Н.И. Егоров";"ОАО ""Кемеровский ОРМЗ""";"20.04.2003";"Бюллетень Роспатента № 11"
"4006";"2195526";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/10 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам с помощью нагрева";"Снеготаялка";"В.А. Сухолитко";"В.А. Сухолитко";"27.12.2002";"Бюллетень Роспатента № 36"
"4007";"2195527";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/12 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам. Устройства для раскалывания, дробления или сдвигания льда или плотного снега";"Способ скалывания льда и уплотненного снега и устройство для его осуществления";"Е.И. Кромский, А.И. Агальцов, В.В. Никитенков";"Е.И. Кромский, А.И. Агальцов, В.В. Никитенков";"27.12.2002";"Бюллетень Роспатента № 36"
"4008";"2184808";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 7/36 Покрытия, изготавливаемые на месте путем укрепления грунта";"Шламобетон";"Н.Г. Ягудин, С.Ф. Коренькова, Т.В. Шеина";"Самарская ГАСА";"10.07.2002";"Бюллетень Роспатента № 19"
"4009";"2184808";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 3/04 Основания под покрытия дорог. Подготовка оснований путем укрепления грунта";"Шламобетон";"Н.Г. Ягудин, С.Ф. Коренькова, Т.В. Шеина";"Самарская ГАСА";"10.07.2002";"Бюллетень Роспатента № 19"
"4010";"2190721";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/12 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам. Устройства для раскалывания, дробления или сдвигания льда или плотного снега";"Машина для очистки дорожных покрытий от снежно-ледяных образований";"В.Г. Юдин";"Марийский ГТУ";"10.10.2002";"Бюллетень Роспатента № 28"
"4011";"2181812";"E01D Мосты";"E01D 4/00 Арочные мосты";"Водопропускное сооружение";"А.А. Вылегжанин, С.Л. Соловьев, В.А. Шестаков, А.Г. Токарев";"ЗАО «Мост-бизнес-консалтинг»";"27.04.2002";"Бюллетень Роспатента № 12"
"4012";"2181812";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 5/00 Отвод воды от основания шоссейных дорог или от балластного слоя железных дорог с помощью кюветов или водоотводных канав; водопропускные устройства";"Водопропускное сооружение";"А.А. Вылегжанин, С.Л. Соловьев, В.А. Шестаков, А.Г. Токарев";"ЗАО «Мост-бизнес-консалтинг»";"27.04.2002";"Бюллетень Роспатента № 12"
"4013";"2191862";"E01D Мосты";"E01D 19/06 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. конструкция, расположение, изготовление и соединение температурных швов, уплотнение швов, не ограниченное применением для температурных швов";"Деформационный шов";"А.И. Ким, Б.М. Вейнблад";"ОАО «494 УНР»";"27.10.2002";"Бюллетень Роспатента № 30"
"4014";"2163276";"E01D Мосты";"E01D 21/06 Способы и устройства, специально предназначенные для возведения или сборки мостов последовательным перемещением моста или его секций";"Устройство для надвижки железобетонных пролетных строений";"П.П. Куракин, В.Н. Коротин, В.В. Чаленко и др.";"ОАО «Мостотрест»";"20.02.2001";"Бюллетень Роспатента № 5"
"4015";"2328573";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/12 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам. Устройства для раскалывания, дробления или сдвигания льда или плотного снега";"Устройство для разрушения льда и плотного снега";"А.М.Михеев";"А.М.Михеев";"10.07.2008";"Бюллетень Роспатента № 19"
"4016";"2331730";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 23/09 Вспомогательные устройства для строительства, ремонта, восстановления или выламывания дорожных или подобных покрытий для образования выемок, канавок, углублений и т.п., например, для нарезки швов или пахов для разделительных линий, для вскрытия дорожного покрытия; для очистки, обработки или заполнения выемок, углублений, трещин и т.п.; для отделки бортов";"Устройство для нарезания  полосы асфальтобетонного покрытия";"А.В.Кондратьев, С.А.Мальков";"ГОУВПО «Тверской государственный технический университет»";"20.08.2008";"Бюллетень Роспатента № 23"
"4017";"2334044";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 15/04 Предохранительные устройства для замедления, изменения направления или остановки поврежденных транспортных средств, например, защитные столбы или тумбы; устройства для уменьшения повреждений придорожных конструкций вследствие удара транспортным средством, выполненные преимущественно из продольных балок или жестких полос";"Способ сооружения железобетонного барьера безопасности на кривой";"С.Ф.Евланов, А.В.Куликов, И.А.Костенюк и др.";"ОАО «Научно-исследовательский институт транспортного строительства» (ОАО ЦНИИС)";"20.09.2008";"Бюллетень Роспатента № 26"
"4018";"2338829";"E01D Мосты";"E01D 19/08 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов гидроизоляционные, звукоизоляционные и прочие изоляционные слои; устройства для отвода воды";"Устройство для отвода воды с проезжей части мостов";"Б.Ф.Перевозников, В.И.Кузнецов";"ОАО «Институт Гипростроймост»";"20.11.2008";"Бюллетень Роспатента № 32"
"4019";"2328572";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 5/00 Отвод воды от основания шоссейных дорог или от балластного слоя железных дорог с помощью кюветов или водоотводных канав; водопропускные устройства";"Водопропускная труба";"А.Д. Шмидт, Д.Д.Шмидт";"А.Д. Шмидт, Д.Д.Шмидт";"10.07.2008";"Бюллетень Роспатента № 19"
"4020";"2296833";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 5/00 Отвод воды от основания шоссейных дорог или от балластного слоя железных дорог с помощью кюветов или водоотводных канав; водопропускные устройства";"Способ прокладки водопропускной трубы по дорожной насыпи";"/ Н.И.Кива, А.М.Летуновский, Г.Б.Лозин";"ОАО «Дальневосточная Горно-строительная Компания»";"10.04.2007";"Бюллетень Роспатента № 10"
"4021";"2331728";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 7/18 Покрытия, изготавливаемые на месте из щебня и битуминозного вяжущего материала";"Способ холодной регенерации слоев дорожной одежды";"В.Ф.Строганов, С.С.Зиатдинов";"ФГОУ ВПО Каз. гос. архит.-строит. ун-т, ООО «Ремпласт»";"20.08.2008";"Бюллетень Роспатента № 23"
"4022";"2329349";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/10 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий. Устройства для предварительного смешивания или предварительного обволакивания минерального материала или заполнителей негидравлическими вяжущими материалами, например битумом, смолой; устройства для предварительного смешивания негидравлических смесей до укладки или для восстановления отработанных негидравлических составов";"Способ регенерации асфальтобетона";"А.П.Лупанов, А.С.Суханов, Н.И.Капанадзе и др.";"ООО «ДОРЭКСПЕРТ»";"20.07.2008";"Бюллетень Роспатента № 20"
"4023";"2333305";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 3/04 Основания под покрытия дорог. Подготовка оснований путем укрепления грунта";"Способ нанесения защитного покрытия";"В.Ю.Рядинский";"ГОУ ВПО «Тюменский государственный университет»";"10.09.2008";"Бюллетень Роспатента № 25"
"4024";"2322543";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 3/06 Основания под покрытия дорог. Способы и устройства для защиты оснований от воздействия влаги, морозов или сотрясений";"Геокомпозитная прослойка для земляного полотна автомобильной дороги";"И.А.Пичугов";"ЗАО «НеваДорсервис»";"20.04.2008";"Бюллетень Роспатента № 11"
"4025";"2331727";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 5/08 Покрытия, собираемые из готовых сборных элементов, армированных элементов";"Дорожная, аэродромная плита";"В.В.Сычев, Р.К.Вафин, М.П.Сахарова и др.";"В.В.Сычев, Р.К.Вафин, М.П.Сахарова и др.";"20.08.2008";"Бюллетень Роспатента № 23"
"4026";"2332535";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 7/18 Покрытия, изготавливаемые на месте из щебня и битуминозного вяжущего материала";"Дорожная одежда";"Ю.Г.Борисенко, С.В.Скориков, О.А.Борисенко";"ГОУВПО образования «Северо-Кавказский государственный технический университет»";"27.08.2008";"Бюллетень Роспатента № 24"
"4027";"2507338";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 8/00 Устройства для поглощения или отражения шума с дороги или железнодорожных путей";"Защитный акустический экран для придорожного шумопоглощения";"Е.А. Алисевич, Н.В. Панков, Г.Ю. Стародубцев и др";"Федер. гос. бюджет. образоват. учреждение высш. проф. образования ""Санкт-Петербургский государственный торгово-экономический университет""";"20.02.2014";"Бюллетень Роспатента № 5"
"4028";"2513500";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/23 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий. Катки; подобные катки, используемые также для уплотнения грунта";"Устройство для уплотнения грунтов";"А.Н.Драновский";"Федер. гос. бюджет.образоват. учреждение высш. проф. образования ""Казанский государственный архитектурно-строительный университет"".";"20.04.2014";"Бюллетень Роспатента № 11"
"4029";"2515755";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/18 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий. Устройства для распределения щебня, смешанного с вяжущими материалами, например цементом, битумом, без уплотнения и выглаживания";"Прижимной кронштейн и способ его использования (варианты)";"Ю.Г.Кленин, С.Н.Озеров, А.Е.Ушаков и др.";"ООО ""Научно-технологический испытательный центр АпАТэК-Дубна""";"20.05.2014";"Бюллетень Роспатента № 14"
"4030";"2514312";"E01D Мосты";"E01D 21/06 Способы и устройства, специально предназначенные для возведения или сборки мостов последовательным перемещением моста или его секций";"Устройство для продольной надвижки пролетных строений мостов";"А.Н. Богадов, А.С.Хабаров, Г.А.Рупперт, М.Е.Ивашкова";"ОАО по проектированию строительства мостов ""Институт Гипростроймост""";"27.04.2014";"Бюллетень Роспатента № 12"
"4031";"2506367";"E01D Мосты";"E01D 22/00 Способы и устройства для ремонта или укрепления существующих мостов";"Способ разборки Т-образной рамы пролетного строения моста и монтажная балка для осуществления этого способа";"Б.Г.Жаворонков, В.П.Матеченков, Ю.Д.Бычков";"ОАО ""Институт по изысканиям и проектированию мостовых переходов ""Гипротрансмост""";"10.02.2014";"Бюллетень Роспатента № 4"
"4032";"2514331";"E01D Мосты";"E01D 21/00 Способы и устройства, специально предназначенные для возведения или сборки мостов";"Способ монтажа балки жесткости вантового моста";"И.М.Гельфон, А.В.Евсеев, Ю.М.Мухсинов, С.Е.Горбачев";"ОАО по проектированию стр-ва мостов ""Институт Гипростроймост""";"27.04.2014";"Бюллетень Роспатента № 12"
"4033";"2513574";"E01D Мосты";"E01D 21/00 Способы и устройства, специально предназначенные для возведения или сборки мостов";"Способ строительства и конструкция эстакад и мостовых переходов в условиях вечной мерзлоты";"М.Я.Бикбау, У.М.Бикбау";"ЗАО ""ИМЭТСТРОЙ""";"20.04.2014";"Бюллетень Роспатента №11"
"4034";"2509839";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/48 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий для кладки и уплотнения материалов или окончательной обработки поверхности";"Способ уплотнения горячей асфальтобетонной смеси укаткой посредством дорожного катка";"С.А.Тарантин, Э.И.Даникин, Ю.Д.Нетеса, А.А.Шестопалов";"С.А.Тарантин";"20.03.2014";"Бюллетень Роспатента № 8"
"4035";"2515799";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 5/00 Покрытия, собираемые из готовых сборных элементов";"Способ строительства безопасной автомобильной дороги с покрытием плитами";"А.Т. Зиньковский";"А.Т. Зиньковский";"20.05.2014";"Бюллетень Роспатента № 14"
"4036";"2516603";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 3/04 Основания под покрытия дорог. Подготовка оснований путем укрепления грунта";"Дорожная конструкция";"П.Н.Лищук";"П.Н.Лищук";"20.05.2014";"Бюллетень Роспатента № 14"
"4037";"2397289";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/09 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам, вращающимися или движущимися по окружности, например, роторы, фрезы";"Роторный снегоочиститель";"К. Сугиура";"Ямаха мотор пауэр продактс кабусики кайсл (JP)";"20.08.2010";"Бюллетень Роспатента № 23"
"4038";"2394125";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/06 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам .ручные инструменты .. с бесприводными элементами, например, отвалы";"Отвал снегоуборочной машины";"Ш.М. Мерданов, А.В. Яркин, А.Л. Блопасов";"ГОУ ВПО «Тюменский государственный нефтегазовый университет";"10.07.2010";"Бюллетень Роспатента № 19"
"4039";"2396389";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/12 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам. Устройства для раскалывания, дробления или сдвигания льда или плотного снега";"Рабочий орган для удаленного снежно-ледяного наката с поверхности дорог и аэродромов";"Р.Б. Желукевич, В.А. Ганжа, Ю.Н. Безбородов";"ФГАОУ ВПО «Сибирский федеральный университет»";"10.08.2010";"Бюллетень Роспатента № 22"
"4040";"2398928";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/12 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам. Устройства для раскалывания, дробления или сдвигания льда или плотного снега";"Рабочий орган для удаления льда и уплотненного снега с дорожных покрытий";"В.А. Мальцев, А.С. Рыдыгина";"ФГАОУ ВПО «Сибирский федеральный университет»";"10.09.2010";"Бюллетень Роспатента № 25"
"4041";"2391461";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 11/24 Элементы покрытий. Способы и устройства для предотвращения скользкости дорожных покрытий и защиты их от атмосферных воздействий";"Распределитель сыпучих противогололедных материалов";"Г.М. Белоцерковский, С.Б. Карякин";"ООО «Экомтех-Трейдинг»";"10.06.2010";"Бюллетень Роспатента № 16"
"4042";"2391461";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 10/00 Увеличение силы сцепления с обледеневшими или другими скользкими поверхностями, например, с помощью использования крупнозернистых материалов, а также веществ, способствующих оттаиванию";"Распределитель сыпучих противогололедных материалов";"Г.М. Белоцерковский, С.Б. Карякин";"ООО «Экомтех-Трейдинг»";"10.06.2010";"Бюллетень Роспатента № 16"
"4043";"2394126";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 11/24 Элементы покрытий. Способы и устройства для предотвращения скользкости дорожных покрытий и защиты их от атмосферных воздействий";"Способ борьбы с зимней скользкостью дорожных покрытий и устройство для его реализации";"А.Г. Белоцерковский, Г.М. Белоцерковский, Р.Н. Барченко и др.";"ООО «Экомтех-Трейденг»";"10.07.2010";"Бюллетень Роспатента № 19"
"4044";"2394126";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 10/00 Увеличение силы сцепления с обледеневшими или другими скользкими поверхностями, например, с помощью использования крупнозернистых материалов, а также веществ, способствующих оттаиванию";"Способ борьбы с зимней скользкостью дорожных покрытий и устройство для его реализации";"А.Г. Белоцерковский, Г.М. Белоцерковский, Р.Н. Барченко и др.";"ООО «Экомтех-Трейденг»";"10.07.2010";"Бюллетень Роспатента № 19"
"4045";"2390599";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/26 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий самоходные или установленные на транспортных средствах";"Валец дорожного катка";"А.Ю. Быканова, С.М. Угай";"А.Ю. Быканова, С.М. Угай";"27.05.2010";"Бюллетень Роспатента № 15"
"4046";"2394121";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 3/026 Улучшение или упрочнение грунта под фундамент, например упрочнение грунта в зоне вечной мерзлоты .улучшение грунта путем его уплотнения ..путем укатки катками, используемыми только для уплотнения грунта или специально приспособленными для уплотнения грунта, например катками кулачкового типа";"Тарельчато-пружинный вибрационный каток";"К.Н. Фигура, И.М. Ефремов";"ГОУ ВПО «Братский государственный университет»";"10.07.2010";"Бюллетень Роспатента № 19"
"4047";"2394121";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/28 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий вибрационные или ударного действия, например кулачковые";"Тарельчато-пружинный вибрационный каток";"К.Н. Фигура, И.М. Ефремов";"ГОУ ВПО «Братский государственный университет»";"10.07.2010";"Бюллетень Роспатента № 19"
"4048";"2381328";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 5/00 Отвод воды от основания шоссейных дорог или от балластного слоя железных дорог с помощью кюветов или водоотводных канав; водопропускные устройства";"Водопропускная труба под насыпью в условиях северной дорожно-климатической зоны и способ ее эксплуатации";"В.П. Ягин, В.М. Руднов";"В.П. Ягин, В.М. Руднов";"10.02.2010";"Бюллетень Роспатента № 4"
"4049";"2370590";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 5/00 Отвод воды от основания шоссейных дорог или от балластного слоя железных дорог с помощью кюветов или водоотводных канав; водопропускные устройства";"Водопропускное сооружение под насыпью в условиях многолетнемерзлых грунтов на периодически действующем водотоке";"В.А. Вайкум, В.П. Ягин, В.М. Руднов";"В.А. Вайкум, В.П. Ягин, В.М. Руднов";"20.10.2009";"Бюллетень Роспатента № 29"
"4050";"2369683";"E01D Мосты";"E01D 21/00 Способы и устройства, специально предназначенные для возведения или сборки мостов";"Кран-балка для монтажа пролетных строений";"Э.Д. Житников";"Э.Д. Житников";"10.10.2009";"Бюллетень Роспатента № 28"
"4051";"2395639";"E01D Мосты";"E01D 11/00 Висячие мосты или мосты на канатах или тросах";"Способ геометрического обеспечения расчетного угла крепления ванты к пролетному строению моста";"Р.А. Самитов, Н.С. Юсупов, Н.М. Хакимуллин, А.В. Илькун";"Р.А. Самитов, Н.С. Юсупов, Н.М. Хакимуллин, А.В. Илькун";"27.07.2010";"Бюллетень Роспатента № 21"
"4052";"2390600";"E01D Мосты";"E01D 19/00 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов";"Сборная опора моста";"В.О. Иванов, Г.А. Ярлыков, А.В. Кручинкин и др.";"ООО «Институт по проектированию мостов, развязок, искусственных сооружений транспорта «Мориссот»";"27.05.2010";"Бюллетень Роспатента № 15"
"4053";"2385380";"E01D Мосты";"E01D 21/00 Способы и устройства, специально предназначенные для возведения или сборки мостов";"Устройство для поперечного преднапряжения железобетонной плиты проезжей части сталежелезобетонного моста";"Т.А. Айнетдинов, И.М. Гельфон";"ОАО по проектированию строительства мостов «Институт Гипростроймост»";"27.03.2010";"Бюллетень Роспатента № 9"
"4054";"2390601";"E01D Мосты";"E01D 21/06 Способы и устройства, специально предназначенные для возведения или сборки мостов последовательным перемещением моста или его секций";"Способ продольной надвижки пролетного строения моста";"О.А. Хижавский, А.В. Губин";"О.А. Хижавский, А.В. Губин";"27.05.2010";"Бюллетень Роспатента № 15"
"4055";"2386743";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/26 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий самоходные или установленные на транспортных средствах";"Невесомый каток для уплотнения грунтов и других порошкообразных материалов с плотностью, соответствующей их прочности";"В. Е. Зубкин, В. М. Коновалов, Н. Е. Королев.";"В.Е. Зубкин, В.М. Коновалов, Н.Е. Королев.";"20.04.2010";"Бюллетень Роспатента № 11"
