﻿"#";"Номер темы в Архиве НТР";"Номер этапа выполнения работ по Календарному плану";"Год сдачи";"Наименование темы";"Номер государственного контракта";"Дата заключения государственного контракта";"Наименование организации - исполнителя государственного контракта";"Руководитель работы"
"5254";"И_56";"3";"2005";"Разработка и издание атласов автомобильных дорог Российской Федерации";"ОПО-12/301";"27.09.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5255";"И_56";"4";"2005";"Разработка и издание атласов автомобильных дорог Российской Федерации";"ОПО-12/301";"27.09.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5256";"И_59";"1";"2005";"Научно-практическая конференция в рамках празднования дня работника дорожного хозяйства";"ОПО-12/300";"27.09.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5257";"И_64";"1";"2005";"Организация и проведение пятой международной выставки-форума ""Дороги России 21 века"", приуроченной к празднованию дня работников дорожного хозяйства";"ОПО-12/302";"27.09.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5258";"И_63";"3";"2005";"Аннотированный библиографический сборник";"ОПО-12/248";"08.09.2005";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Мепуришвили Д.Г."
"5259";"И_72";"1";"2005";"Организация и проведение интернет-конференции Федерального дорожного агентства";"ОПО-12/249";"08.09.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5260";"И_72";"2";"2005";"Организация и проведение интернет-конференции Федерального дорожного агентства";"ОПО-12/249";"08.09.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5261";"И_49";"4";"2005";"Комплектование, ведение, организация использования отраслевого справочно-информационного фонда";"ОПО-12/226";"02.09.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5262";"И_51";"4";"2005";"Организация и поддержка постоянно действующей виртуальной отраслевой выставки - форума ""Дороги России 21 века""";"ОПО-12/256";"12.09.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5263";"Н_1211";"2";"2005";"Создание и ведение автоматизированного архива научно-технических разработок дорожного хозяйства с поддержкой рабочего интернет-приложения на сайте Росавтодора";"ОПО-12/106";"09.08.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"5264";"В_29";"15";"2005";"Проведение научных исследований на соответствие учебно-методических материалов образования нового поколения и разработка новых. Создание электронной базы данных нормативных, правовых и учебно-методических материалов ГОУ АТ";"10-32.37-02А";"28.03.2002";"Федеральное государственное унитарное предприятие ""Центроргтрудавтотранс""";"Невский С.А."
"5265";"В_29";"16";"2005";"Проведение научных исследований на соответствие учебно-методических материалов образования нового поколения и разработка новых. Создание электронной базы данных нормативных, правовых и учебно-методических материалов ГОУ АТ";"10-32.37-02А";"28.03.2002";"Федеральное государственное унитарное предприятие ""Центроргтрудавтотранс""";"Невский С.А."
"5266";"В_29";"17";"2005";"Проведение научных исследований на соответствие учебно-методических материалов образования нового поколения и разработка новых. Создание электронной базы данных нормативных, правовых и учебно-методических материалов ГОУ АТ";"10-32.37-02А";"28.03.2002";"Федеральное государственное унитарное предприятие ""Центроргтрудавтотранс""";"Невский С.А."
"5267";"Н_1064";"6";"2005";"Исследование и совершенствование теоретических основ методологии регулирования водно-теплового режима земляного полотна и дорожных одежд на участках уширения автомобильных дорог";"ОПО-12/759";"02.12.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Перков Ю.Р."
"5268";"Н_1159";"2";"2005";"Разработка требований к элементам инженерного оборудования и правил их применения на участках приближения автомобильных дорог к высокоскоростным железнодорожным магистралям";"ОПО-12/721";"27.11.2004";"Закрытое акционерное общество ""Дорисконсалт"" (ЗАО ""Дорисконсалт"")";"Петросян С.С."
"5269";"Н_1225";"2";"2005";"Разработка предложений в правила перевозок грузов по автомобильным дорогам общего пользования";"ОПО-12/160";"18.08.2005";"Федеральное государственное унитарное предприятие ""Государственный научно-исследовательский институт автомобильного транспорта"" (ФГУП НИИАТ)";"Сергеев В.И."
"5270";"Н_1338";"1";"2005";"Разработка технологии перехода подведомственных учреждений Росавтодора на единую автоматизированную информационную систему бухгалтерского учета, предназначенную для ведения бухгалтерского учета в учреждениях дорожного хозяйства в соответствии с инструкцией по бюджетному учету, утвержденной приказом Минфина России от 28.08.2004 №70 н";"ОПО-12/470";"08.12.2005";"Закрытое акционерное общество ""Международный центр финансово-экономического развития - консалтинг"" (ЗАО ""МЦФЭР-консалтинг"")";"Семенов С.А."
"5271";"Н_1338";"2";"2005";"Разработка технологии перехода подведомственных учреждений Росавтодора на единую автоматизированную информационную систему бухгалтерского учета, предназначенную для ведения бухгалтерского учета в учреждениях дорожного хозяйства в соответствии с инструкцией по бюджетному учету, утвержденной приказом Минфина России от 28.08.2004 №70 н";"ОПО-12/470";"08.12.2005";"Закрытое акционерное общество ""Международный центр финансово-экономического развития - консалтинг"" (ЗАО ""МЦФЭР-консалтинг"")";"Семенов С.А."
"5272";"Н_1249";"2";"2005";"Сбалансированная система показателей оценки деятельности автодорожного комплекса";"ОПО-12/19";"05.10.2005";"Региональная научная общественная организация исследователей прогнозистов ""Прогнозы и циклы""";"Федоренко А.И."
"5273";"Н_1217";"2";"2005";"Анализ конкурентной среды международного рынка автотранспортных услуг в автодорожном комплексе и разработка методов государственного регулирования международных автомобильных перевозок";"12/210";"01.09.2005";"Акционерное общество ""Трансконсалтинг"" (АО ""Трансконсалтинг"")";"Чебышев А.Е."
"5274";"Н_1218";"2";"2005";"Разработка программы стандартизации в автодорожном комплексе на 2005-2010 гг в соответствии с требованиями ФЗ ""О техническом регулировании""";"ОПО-12/117";"09.08.2005";"Акционерное общество ""Трансконсалтинг"" (АО ""Трансконсалтинг"")";"Чебышев А.Е."
"5275";"Н_1156";"05";"2005";"Разработка дополнительных производственных и сметных затрат ресурсов на ремонт и содержание дорог";"ОПО-12/674";"11.11.2004";"Федеральное государственное унитарное предприятие ""Саратовский научно-производственный центр ""Росдортех"" (ФГУП СНПЦ ""Росдортех"")";"Чернышова Л.А."
"5276";"Н_1194";"3";"2005";"Внесение изменений и дополнений в ГОСТ 25584-90. Грунты. Методы лабораторного определения коэффициента фильтрации";"ОПО-12/808";"10.12.2004";"Федеральное государственное унитарное предприятие ""Саратовский научно-производственный центр ""Росдортех"" (ФГУП СНПЦ ""Росдортех"")";"Чернышова А.В."
"5277";"Р_37";"3";"2005";"Разработка усовершенствованных для современных условий методических рекомендаций для органов местного самоуправления по тарифообразованию на пассажирские перевозки в городском и пригородном сообщении";"ОПО-12/764";"01.01.2004";"Федеральное государственное унитарное предприятие ""Государственный научно-исследовательский институт автомобильного транспорта"" (ФГУП НИИАТ)";"Шефтер Я.И."
"5278";"Р_37";"5";"2005";"Разработка усовершенствованных для современных условий методических рекомендаций для органов местного самоуправления по тарифообразованию на пассажирские перевозки в городском и пригородном сообщении";"ОПО-12/764";"01.01.2004";"Федеральное государственное унитарное предприятие ""Государственный научно-исследовательский институт автомобильного транспорта"" (ФГУП НИИАТ)";"Шефтер Я.И."
"5279";"Р_37";"6";"2005";"Разработка усовершенствованных для современных условий методических рекомендаций для органов местного самоуправления по тарифообразованию на пассажирские перевозки в городском и пригородном сообщении";"ОПО-12/764";"01.01.2004";"Федеральное государственное унитарное предприятие ""Государственный научно-исследовательский институт автомобильного транспорта"" (ФГУП НИИАТ)";"Шефтер Я.И."
"5280";"Н_1065";"3";"2005";"Методические рекомендации по определению денежных затрат на ремонт мостовых сооружений на автомобильных дорогах";"ОПО-12/483";"23.09.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Шейнцвит М.И."
"5281";"Н_1303";"1";"2005";"ОДМ. Разработка методических рекомендаций по эксплуатации дорожных водопропускных сооружений из металлических гофрированных конструкций";"ОПО-12/247";"08.09.2005";"Московский государственный университет путей сообщения (МГУ ПС) (МИИТ)";"Шестоперов Г.С."
"5282";"Н_1173";"3";"2005";"Разработка методических рекомендаций по проектированию, строительству и эксплуатации усовершенствованных водосбросных лотков по отводу воды с проезжей части автомобильных дорог и мостовых сооружений";"ОПО-12/729";"24.11.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Шестериков В.И."
"5283";"Н_1355";"2";"2005";"Разработка моделей и методов прогнозирования долговечности металлических пролетных строений мостовых сооружений в условиях воздействия агрессивной эксплуатационной среды";"ОПО-12/553";"14.10.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Шестериков В.И."
"5284";"Н_1355";"3";"2005";"Разработка моделей и методов прогнозирования долговечности металлических пролетных строений мостовых сооружений в условиях воздействия агрессивной эксплуатационной среды";"ОПО-12/553";"14.10.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Шестериков В.И."
"5285";"Н_1355";"4";"2005";"Разработка моделей и методов прогнозирования долговечности металлических пролетных строений мостовых сооружений в условиях воздействия агрессивной эксплуатационной среды";"ОПО-12/553";"14.10.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Шестериков В.И."
"5286";"Н_1337";"2";"2005";"Разработка регламента ведения реестра государственных закупок в системе дорожного хозяйства и создание на базе автоматизированного комплекса ведения журналов конкурсов автоматизированной системы ведения реестра госзакупок в системе Росавтодора";"12/296";"27.09.2005";"Общество с ограниченной ответственностью ""Компалекс"" (ООО ""Компалекс"")";"Щербаков А.Н."
"5287";"Н_1179";"3";"2005";"Разработка целевой программы повышения безопасности движения на пересечениях автомобильных и железных дорог в одном уровне на 2006-2010 гг.";"ОПО-12/836";"27.12.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Живописцев И.Ф."
"5288";"Н_1179";"4";"2005";"Разработка целевой программы повышения безопасности движения на пересечениях автомобильных и железных дорог в одном уровне на 2006-2010 гг.";"ОПО-12/836";"27.12.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Живописцев И.Ф."
"5289";"Н_1121";"3";"2005";"Методические рекомендации по применению дорожных знаков (взамен указаний по применению дорожных знаков)";"ОПО-12/567";"18.10.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Живописцев И.Ф."
"5290";"Н_1110";"1";"2005";"Разработка методических рекомендаций по разработке и составу проектной документации на объекты капитального ремонта";"ОПО-12/749";"30.11.2004";"Открытое акционерное общество ""Государственный дорожный научно-исследовательский институт ""СоюздорНИИ"" (ОАО ""СоюздорНИИ"")";"Линцер А.В."
"5291";"Н_1110";"2_1";"2005";"Разработка методических рекомендаций по разработке и составу проектной документации на объекты капитального ремонта";"ОПО-12/749";"30.11.2004";"Смоленский филиал ФГУП ""СоюздорНИИ""";"Линцер А.В."
"5292";"Н_1110";"3";"2005";"Разработка методических рекомендаций по разработке и составу проектной документации на объекты капитального ремонта";"ОПО-12/749";"30.11.2004";"Смоленский филиал ФГУП ""СоюздорНИИ""";"Линцер А.В."
"5293";"Н_1110";"3_1";"2005";"Разработка методических рекомендаций по разработке и составу проектной документации на объекты капитального ремонта";"ОПО-12/749";"30.11.2004";"Смоленский филиал ФГУП ""СоюздорНИИ""";"Линцер А.В."
"5294";"Н_1234";"1";"2005";"ГОСТ Р. Конструкция деформационных швов мостовых сооружений. Классификация и общие технические требования (контракт расторгнут)";"ОПО-12/246";"08.09.2005";"Открытое акционерное общество ""Государственный дорожный научно-исследовательский институт ""СоюздорНИИ"" (ОАО ""СоюздорНИИ"")";"Михневич А.В."
"5295";"Н_1087";"3";"2005";"Разработка рекомендаций по предотвращению образования отраженных трещин в асфальтобетонном покрытии проезжей части на цементобетонном основании";"ОПО-12/717";"23.11.2004";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Симчук Е.Н."
"5296";"Н_1084";"2";"2005";"Разработка предложений в специальный технический регламент ""Требования безопасности при проектировании, строительстве (реконструкции) и обустройстве автомобильных дорог и сооружений на них""";"ОПО-12/535";"06.10.2004";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Симчук Е.Н."
"5297";"Н_1084";"3";"2005";"Разработка предложений в специальный технический регламент ""Требования безопасности при проектировании, строительстве (реконструкции) и обустройстве автомобильных дорог и сооружений на них""";"ОПО-12/535";"06.10.2004";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Симчук Е.Н."
"5298";"Н_1067";"2";"2005";"Разработка комплексной системы метрологического обеспечения дорожного хозяйства с разработкой методических рекомендаций оценки экономической эффективности работ по метрологическому обеспечению";"ОПО-12/676";"11.11.2004";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Симчук Е.Н."
"5299";"Н_1067";"4";"2005";"Разработка комплексной системы метрологического обеспечения дорожного хозяйства с разработкой методических рекомендаций оценки экономической эффективности работ по метрологическому обеспечению";"ОПО-12/676";"11.11.2004";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Симчук Е.Н."
"5300";"Н_1264";"3";"2005";"Разработка национального стандарта ""Переезды железнодорожные. Требования к устройству и содержанию по условиям обеспечения безопасности дорожного движения""";"12/162";"18.08.2005";"Акционерное общество ""Трансконсалтинг"" (АО ""Трансконсалтинг"")";"Титов А.Е."
"5301";"Н_1218";"1";"2005";"Разработка программы стандартизации в автодорожном комплексе на 2005-2010 гг в соответствии с требованиями ФЗ ""О техническом регулировании""";"ОПО-12/117";"09.08.2005";"Акционерное общество ""Трансконсалтинг"" (АО ""Трансконсалтинг"")";"Титов А.Е."
"5302";"Н_1271";"1";"2005";"Разработка структуры корпоративного портала ФДА, определение регламентов информационного наполнения и механизмов защиты информации. Создание прототипа распределенного портала ФДА";"ОПО-12/260";"12.09.2005";"ФГУ российское объединение информационных ресурсов научно-технического развития ""Росинформресурс""";"Скубьев С.В."
"5303";"Н_1101";"2";"2005";"Обоснование ширины полос движения на автомобильных дорогах для движения плотных транспортных потоков";"ОПО-12/611";"28.10.2004";"Открытое акционерное общество ""Государственный дорожный научно-исследовательский институт ""СоюздорНИИ"" (ОАО ""СоюздорНИИ"")";"Скирута В.С."
"5304";"Н_1101";"3";"2005";"Обоснование ширины полос движения на автомобильных дорогах для движения плотных транспортных потоков";"ОПО-12/611";"28.10.2004";"Открытое акционерное общество ""Государственный дорожный научно-исследовательский институт ""СоюздорНИИ"" (ОАО ""СоюздорНИИ"")";"Скирута В.С."
"5305";"Г_76";"1";"2005";"Внедрение региональной (зональной) диспетчерской навигационной системы для обеспечения безопасного функционирования наземных транспортных средств различного назначения на базе приемников ГЛОНАСС/GPS, шифр: ""СНС - регионы"".";"ОПО-12/208";"31.08.2005";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"5306";"Г_74";"1";"2005";"Внедрение автоматизированной радионавигационной системы информационного сопровождения и обеспечения безопасности междугородних пассажирских перевозок в Саратовской области, шифр: ""СНС - перевозки пассажиров""";"ОПО-12/320";"05.10.2005";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"5307";"Г_84";"2";"2005";"Внедрение автоматизированных радионавигационных систем управления и обеспечения безопасного функционирования пассажирского и городского электрического транспорта в городе Северодвинске, шифр: ""СНС-ГПТ"".";"ОПО-12/207";"31.08.2005";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"5308";"Г_67";"1";"2005";"Внедрение региональных и зональных диспетчерских навигационных систем для обеспечения безопасного функционирования наземных транспортных средств различного назначения на базе приемников ГЛОНАСС/GPS в городе Самаре";"ОПО-12/619";"03.11.2004";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"5309";"Г_67";"2";"2005";"Внедрение региональных и зональных диспетчерских навигационных систем для обеспечения безопасного функционирования наземных транспортных средств различного назначения на базе приемников ГЛОНАСС/GPS в городе Самаре";"ОПО-12/619";"03.11.2004";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"5310";"Г_68";"1";"2005";"Внедрение автоматизированных радионавигационных систем управления и обеспечения безопасного функционирования пассажирского и городского электрического транспорта - в городе Москве на общегородском уровне управления";"12/620";"03.11.2004";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"5311";"Н_1245";"2";"2005";"Разработка системы правовой, нормативно-технической и методической базы документов по эксплуатации автомобильных дорог и дорожных сооружений и предложений по её совершенствованию";"ОПО-12/131-1";"12.08.2005";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Гладков В.Ю."
"5312";"Н_1140";"3_1";"2005";"Разработка типовых технологических карт на работы по ремонту автомобильных дорог";"ОПО-12/697";"19.11.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Гладков В.Ю."
"5313";"Н_1140";"4_1";"2005";"Разработка типовых технологических карт на работы по ремонту автомобильных дорог";"ОПО-12/697";"19.11.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Гладков В.Ю."
"5314";"Н_1214";"2";"2005";"Разработка комплекса технологических карт на капитальный ремонт и модернизацию дорожных одежд";"ОПО-12/131-1";"12.08.2005";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Гладков В.Ю."
"5315";"Н_1114";"2";"2005";"Совершенствование теоретических основ и методов повышения надежности дорожных конструкций на оползневых участках с учетом динамического воздействия транспорта";"ПО-12/703";"19.11.2004";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5316";"Н_1114";"5";"2005";"Совершенствование теоретических основ и методов повышения надежности дорожных конструкций на оползневых участках с учетом динамического воздействия транспорта";"ОПО-12/703";"19.11.2004";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5317";"Н_1114";"6";"2005";"Совершенствование теоретических основ и методов повышения надежности дорожных конструкций на оползневых участках с учетом динамического воздействия транспорта";"ОПО-12/703";"19.11.2004";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5318";"Н_1115";"2";"2005";"Долгосрочное наблюдение с последующим обобщением полученных результатов за участками опытно-экспериментальных работ по ремонту автомобильных дорог методом холодной регенерации";"ОПО-12/514";"30.09.2004";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5319";"И_97";"1";"2005";"Создание информационного сборника материально-технических ресурсов с уточненными физико-механическими свойствами дорожно-строительных материалов и объемов их запасов";"ОПО-12/501";"19.12.2005";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5320";"Н_1034";"8";"2005";"Разработка нового метода оценки состояния дорожных конструкций спектральным анализом поверхностных волн с изготовлением опытного образца полевого комплекса";"ОПО-12/445";"16.09.2004";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5321";"Н_986";"6";"2005";"Создание наблюдательных пунктов на опытно-экспериментальных участках для регистрации характеристик напряженно-деформированного, температурно-влажностного состояния элементов дорожных конструкций с мониторингом их динамической устойчивости";"ПО-12/483-1";"11.08.2003";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5322";"Н_986";"7";"2005";"Создание наблюдательных пунктов на опытно-экспериментальных участках для регистрации характеристик напряженно-деформированного, температурно-влажностного состояния элементов дорожных конструкций с мониторингом их динамической устойчивости";"ПО-12/483-1";"11.08.2003";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5323";"Н_986";"8";"2005";"Создание наблюдательных пунктов на опытно-экспериментальных участках для регистрации характеристик напряженно-деформированного, температурно-влажностного состояния элементов дорожных конструкций с мониторингом их динамической устойчивости";"ПО-12/483-1";"11.08.2003";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"5324";"Н_1228";"2";"2005";"Разработка технических требований к базовым шасси универсальной дорожной машины для содержания автомобильных дорог";"ОПО-12/195";"23.08.2005";"Открытое акционерное общество ""Государственный дорожный научно-исследовательский институт ""СоюздорНИИ"" (ОАО ""СоюздорНИИ"")";"Юмашев В.М."
"5325";"Н_1051";"3";"2005";"Обоснование параметров расчетной интенсивности движения на основе уточнения коэффициентов приведения к расчетному автомобилю с учетом современных типов транспортных средств, их динамических качеств и габаритов";"ОПО-12/545";"12.10.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"5326";"Н_1301";"1";"2005";"Разработка аналитического сборника по учету движения на федеральных автомобильных дорогах на основе обобщения данных автоматизированного учета движения";"ОПО-12/157";"18.08.2005";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"5327";"Н_1142";"3";"2005";"Исследование и разработка механизма обеспечения доступа граждан и организаций к государственным электронным услугам на федеральных автомобильных дорогах общего пользования с использованием отраслевых банков данных";"ОПО-12/728";"24.11.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"5328";"Н_1150";"2";"2005";"ГОСТ Р ""Искусственные неровности. Общие технические условия. Правила применения""";"ОПО-12/555";"14.10.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"5329";"Н_1150";"4";"2005";"ГОСТ Р ""Искусственные неровности. Общие технические условия. Правила применения""";"ОПО-12/555";"14.10.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"5330";"Н_1257";"2";"2005";"Создание межведомственной системы мониторинга технического уровня, безопасности, ресурса и других потребительских свойств автодорожной техники в условиях реальной эксплуатации";"12/238";"07.09.2005";"Федеральное государственное унитарное предприятие ""Государственный научно-исследовательский институт автомобильного транспорта"" (ФГУП НИИАТ)";"Андрианов Ю.В."
"5331";"Н_1198";"2";"2005";"Исследование и разработка методов и средств упреждающего автоматизированного сбора и анализа информации об угрозах природного происхождения (оползни, лавины, камнепады и т.п.) на автомобильных дорогах общего пользования в целях своевременного реагирования на указанные угрозы и минимизации их последствий";"ОПО-12/818";"16.12.2004";"Общество с ограниченной ответственностью ""Объединенное конструкторское бюро Бурстройпроект"" (ОКБ ""Бурстройпроект"")";"Воеводин М.П."
"5332";"Н_1198";"3";"2005";"Исследование и разработка методов и средств упреждающего автоматизированного сбора и анализа информации об угрозах природного происхождения (оползни, лавины, камнепады и т.п.) на автомобильных дорогах общего пользования в целях своевременного реагирования на указанные угрозы и минимизации их последствий";"ОПО-12/818";"16.12.2004";"Общество с ограниченной ответственностью ""Объединенное конструкторское бюро Бурстройпроект"" (ОКБ ""Бурстройпроект"")";"Воеводин М.П."
