﻿"#";"Номер государственного контракта";"Дата заключения государственного контракта";"Дата окончания работа";"Номер государственного контракта в едином реестре Казначейства России";"Наименование государственного контракта";"Наименование организации - исполнителя государственного контракта"
"868";"УД-47/138";"18.06.2007";"30.10.2008";"0010807000208";"Разработка подпрограммы ""Автомобильные дороги"" в составе федеральной целевой программы по развитию транспортного комплекса на 2011-2015 годы";"Закрытое акционерное общество ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"869";"УД-47/137";"18.06.2007";"31.12.2008";"0010807000209";"Разработка ОДМ. Рекомендации по защите от коррозии конструкций эксплуатируемых на автомобильных дорогах Российской Федерации мостовых сооружений, ограждений и дорожных знаков";"Государственное образовательное учреждение высшего профессионального образования ""Московский государственный университет путей сообщения"""
"870";"УД-47/132";"14.06.2007";"01.12.2007";"0010807000222";"Разработка и уточнение программ внедрения спутниковых навигационных систем на наземном автомобильном и городском электрическом транспорте";"Автономная некоммерческая организация ""Центр стратегии и совершенствования управления транспортным комплексом"""
"871";"УД-47/131";"14.06.2007";"16.12.2007";"0010807000221";"Проведение исследований и испытаний спутниковой навигационной и связной аппаратуры потребителей для наземного автомобильного и городского электрического транспорта";"Закрытое акционерное общество ""Научно-производственное предприятие ""Транснавигация"""
"872";"УД-47/127";"14.06.2007";"15.12.2007";"0010807000220";"Разработка методологических основ и технических решений по применению геоинформационных систем в навигационной аппаратуре на наземном (автомобильном и городском электрическом) транспорте";"Закрытое акционерное общество ""Научно-производственное предприятие ""Транснавигация"""
"873";"УД-47/126";"14.06.2007";"15.12.2007";"0010807000232";"Разработка городской диспетчерской системы для транспортных средств различного назначения на базе приемников ГЛОНАСС/GPS";"Закрытое акционерное общество ""Научно-производственное предприятие ""Транснавигация"""
"874";"УД-47/125";"14.06.2007";"31.07.2008";"0010807000210";"Разработка методических рекомендаций по применению металлических гофрированных конструкций водосбросных лотков для отвода воды с проезжей части автомобильных дорог и мостовых сооружений";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"875";"УД-47/99";"13.06.2007";"31.03.2008";"0010807000102";"Исследование применения полимерной сетки в слоях дорожной одежды с анализом международного опыта и разработкой рекомендаций для опытного применения";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"876";"УД-47/98";"13.06.2007";"30.11.2007";"0010807000134";"Исследование надежности дорожных конструкций автомобильных дорог в зоне многолетнемерзлых грунтов с разработкой методических рекомендаций по конструированию и расчету дорожных одежд и земляного полотна";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"877";"УД-47/120";"13.06.2007";"10.12.2007";"0010807000211";"Методические рекомендации по использованию инвестиционных проектов развития прилегающих к автодорогам территорий при создании и эксплуатации автодорожных объектов на основе ГЧП";"Общество с ограниченной ответственностью ""Центр менеджмента, оценки и консалтинга"""
"878";"УД-47/118";"13.06.2007";"15.12.2007";"0010807000231";"Разработка новых подсистем и структур систем управления автомобильным и городским электрическим транспортом с учетом развития информационных и навигационных спутниковых технологий";"Акционерное общество закрытого типа ""Транспортные технологии"""
"879";"УД-47/102";"13.06.2007";"31.07.2008";"0010807000107";"Разработка новых методов оценки работоспособности цементобетона для дорожных и мостовых сооружений в условиях высокой интенсивности движения автотранспорта";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"880";"УД-47/101";"13.06.2007";"31.03.2009";"0010807000212";"Исследования работоспособности и ремонтопригодности эксплуатируемых железобетонных балок пролетных строений (с разработкой предложений по нормированию предельных повреждений)";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"881";"УД-47/100";"13.06.2007";"31.08.2008";"0010807000213";"Разработка технологии предотвращения поверхностных разрушений элементов дорожного и мостового обустройства на основе применения защитных материалов нового поколения";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"882";"УД-47/95";"08.06.2007";"30.11.2007";"0010807000179";"Разработка изменений к ГОСТ Р 52056-2003 ""Вяжущие полимерно-битумные дорожные на основе блоксополимеров типа стирол-бутадиен-стирол. Технические условия""";"Открытое акционерное общество ""СоюздорНИИ"""
"883";"УД-47/94";"08.06.2007";"31.10.2008";"0010807000180";"ОДМ. Методические рекомендации по устройству дорожных одежд на металлических мостах с ортотропной плитой";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"884";"УД-47/93";"08.06.2007";"30.11.2007";"0010807000196";"Разработка рекомендаций по составу проектов строительства и реконструкции федеральных автомобильных дорог и искусственных сооружений на них (эталоны) с учетом требований Градостроительного кодекса Российской Федерации";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"885";"УД-47/92";"08.06.2007";"30.11.2007";"0010807000197";"Разработка составов трещинопрерывающих прослоек при устройстве дорожной одежды с полимерасфальтобетонным покрытием с составлением рекомендаций для опытного применения";"Открытое акционерное общество ""СоюздорНИИ"""
"886";"УД-47/91";"08.06.2007";"30.11.2007";"0010807000198";"Разработка проекта ГОСТ Р ""Методика определения деформационных свойств грунтов в дорожном строительстве""";"Открытое акционерное общество ""СоюздорНИИ"""
"887";"УД-47/90";"08.06.2007";"30.09.2008";"0010807000199";"Переработка ОДН ""Инструкции по проектированию, строительству и эксплуатации ледовых переправ"" ОДН 218.010-98""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"888";"УД-47/89";"08.06.2007";"31.05.2009";"0010807000200";"Разработка технологии устройства защитного антигололедного слоя покрытия на мостовых сооружениях с применением некорозионно-активных антигололедных реагентов на основе опытно-экспериментальных работ с составлением рекомендаций";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"889";"УД-47/88";"08.06.2007";"15.09.2008";"0010807000113";"Разработка методов идентификации продукции, прошедшей подтверждение соответствия";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"890";"УД-47/87";"08.06.2007";"15.01.2009";"0010807000201";"Разработка методики оценки колееобразования асфальтобетонного покрытия при многократном нагружении";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"891";"УД-47/86";"08.06.2007";"31.07.2008";"0010807000092";"Разработка ОДМ ""Метрологическое обеспечение строительства, содержания и ремонта федеральных автомобильных дорог""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"892";"УД-47/85";"08.06.2007";"15.12.2007";"0010807000230";"Разработка и развитие навигационно-связных комплексов и систем на основе приемников ГЛОНАСС или ГЛОНАСС/GPS для информационного спровождения и мониторинга перевозок специальных и опасных грузов";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"893";"УД-47/83";"08.06.2007";"15.12.2007";"0010807000229";"Разработка межрегиональной информационно-телекоммуникационной навигационной системы сопровождения и обеспечения безопасности магистральных перевозок";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"894";"УД-47/79";"08.06.2007";"30.11.2008";"0010807000133";"Исследование критического раскрытия усталостных трещин и оценка их влияния на живучесть эксплуатируемых сталежелезобетонных и стальных плитно-балочных пролетных строений автодорожных мостов";"Общество с ограниченной ответственностью ""Глобал Бридж"""
"895";"УД-47/78";"08.06.2007";"31.10.2008";"0010807000132";"Развитие метода ""итогового коэффициента аварийности"" для оценки и повышения безопасности движения при проектировании и эксплуатации дорог с проведением комплексных статистических исследований влияния факторов дорожных условий на аварийность на основе использования АБДД ""ДОРОГА""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"896";"УД-47/69";"06.06.2007";"30.11.2007";"0010807000203";"Разработка предложений по повышению эффективности использования государственного имущества в дорожной отрасли и вовлечению имущества подведомственных Росавтодору организаций в инвестиционную деятельность, в том числе в аспекте перевода существующих автомобильных дорог общего пользования федерального значения в режим функционирования на платной основе";"Общество с ограниченной ответственностью ""СпецСтройПроект"""
"897";"УД-47/68";"06.06.2007";"30.11.2007";"0010807000204";"Предложения по организации взаимодействия органов государственной и муниципальной власти в дорожной отрасли в связи с принятием новой классификации автомобильных дорог и унификации правоприменительной практики оформления и согласования документации при приеме - передаче автомобильных дорог между публичными образованиями";"Общество с ограниченной ответственностью ""СпецСтройПроект"""
"898";"УД 47/67";"06.06.2007";"31.12.2008";"0010807000106";"Проведение комплекса экспериментальных исследований по оценке состояния дорожных конструкций методом спектрального анализа волновых полей на эксплуатируемых автомобильных дорогах";"Государственное образовательное учреждение высшего профессионального образования ""Ростовский государственный строительный университет"""
"899";"УД 47/66";"06.06.2007";"15.05.2009";"0010807000091";"Экспериментальные исследования динамической устойчивости дорожных конструкций и инженерных сооружений на оползневых участках методами виброметрии";"Государственное образовательное учреждение высшего профессионального образования ""Ростовский государственный строительный университет"""
"900";"УД-47/64";"05.06.2007";"30.11.2007";"0010807000205";"Определение правового режима федеральных автомобильных дорог общего пользования в связи с принятием новой классификации автомобильных дорог в Российской Федерации с разработкой методического пособия, содержащего состав и унифицированные требования к административной классификации дорог";"Общество с ограниченной ответственностью ""Консалт-Недвижимость"""
"901";"УД-47/51";"04.06.2007";"31.12.2007";"0010807000154";"Разработка отраслевого банка данных по государственному учету результатов научно-технической деятельности в дорожном хозяйстве";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"""
"902";"УД-47/49";"04.06.2007";"31.12.2007";"0010807000138";"Разработка программного обеспечения и ведение отраслевого информационного фонда технических регламентов и стандартов дорожного хозяйства в соответствии с межведомственным взаимодействием в рамках Единой информационной системы по техническому регулированию";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"""
"903";"УД-47/44";"04.06.2007";"30.11.2007";"0010807000202";"Разработка методических реком-ций по порядку взаимодействия организаций дорожного хозяйства с уполномоченным органом госуд-венной власти в области градостроит-ной деят-ности по вопросам организации и проведения госуд-венной экспертизы проектов док-тов территор-ного планирования РФ, а также госуд-венной экспертизы проектной докум-ции особо опасных, технически сложных и уникальных дорожных объектов";"Общество с ограниченной ответственностью ""Консалт-Недвижимость"""
"904";"УД-47/43";"04.06.2007";"30.11.2007";"0010807000206";"Разработка методических рекомендаций по подготовке документации для реализации дорожных проектов, финансируемых за счет средств инвестиционного фонда Российской Федерации";"Общество с ограниченной ответственностью ""Консалт-Недвижимость"""
"905";"УД-47/42";"04.06.2007";"30.11.2007";"0010807000207";"Разработка методических рекомендаций по порядку приобретения, закрепления и резервирования земельных участков для государственных нужд в целях развития сети автомобильных дорог общего пользования федерального значения";"Общество с ограниченной ответственностью ""Консалт-Недвижимость"""
"906";"УД-47/28";"31.05.2007";"25.12.2007";"0010807000105";"Анализ и подготовка предложений по тематике НИОКР и разработка научно-обоснованного Плана научно-исследовательских и опытно-конструкторских работ в 2008-2010 гг.";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"""
"907";"УД-47/26";"31.05.2007";"30.11.2007";"0010807000090";"Информационно-экспертное обслуживание Росавтодора по вопросам проведения научно-технической политики в дорожном хозяйстве с подготовкой проектов разъяснительных писем и информационных материалов, заключений";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"908";"УД-47/25";"31.05.2007";"31.03.2008";"0010807000093";"Исследование современных методов обеспечения качества дорожных работ с разработкой рекомендаций по совершенствованию управления качеством в дорожном хозяйстве";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"909";"ОПО-47/516";"05.12.2006";"19.03.2009";"0010807000083";"Разработка предложений в специальный технический регламент ""Требования безопасности при строительстве (реконструкции) и эксплуатации искусственных сооружений на автомобильных дорогах (мостов, труб, тоннелей, путепроводов)";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"910";"ОПО-47/507";"30.11.2006";"15.12.2007";"0010807000063";"Разработка ОДМ ""Расчет пропускной способности пересечений автомобильных дорог""";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"911";"ОПО-47/504";"29.11.2006";"30.11.2007";"0010807000025";"Разработка ведомственной целевой программы содержания и ремонта федеральных автомобильных дорог";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"912";"ОПО-47/501";"28.11.2006";"20.07.2007";"0010807000016";"Разработка концепции обеспечения комплексной безопасности искусственных сооружений на федеральных автомобильных дорогах";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"913";"ОПО-47/498";"15.11.2006";"20.09.2007";"0010807000082";"Разработка программы развития инфраструктуры платных скоростных автомагистралей в Российской Федерации";"Закрытое акционерное общество ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"914";"ОПО-47/497";"15.11.2006";"31.12.2006";"0010807000086";"Разработка параметров гарантийных обязательств по предпроектным и проектным работам в дорожном хозяйстве и критериев их выполнения";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"915";"ОПО-47/496";"15.11.2006";"15.01.2007";"0010807000085";"Разработка нормативов удельных капитальных вложений на строительство, реконструкцию дорожных объектов";"Открытое акционерное общество ""Дорожный проектно-изыскательский и научно-исследовательский институт ""ГИПРОДОРНИИ"""
"916";"ОПО-47/495";"15.11.2006";"20.09.2007";"0010807000081";"Разработка рекомендаций по повышению долговечности верхних слоев асфальтобетонных покрытий на основе обобщения материалов экспериментального и опытного строительства и обследований асфальтобетонных дорожных покрытий";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"917";"ОПО-47/478";"02.11.2006";"18.03.2007";"0010807000021";"Разработка ГОСТ Р на грунты, укрепленные органическими и неорганическими вяжущими для дорожного и аэродромного строительства. Технические условия; Методы испытаний";"Открытое акционерное общество ""СоюздорНИИ"""
"918";"ОПО-47/449";"23.10.2006";"01.06.2008";"0010807000032";"Анализ уровня энергозатрат и снижения качества битумов при существующих технологиях его подготовки и хранения на АБЗ производственных подразделений Росавтодора с разработкой рекомендаций";"Ростовский государственный строительный университет"
"919";"ОПО-47/448";"23.10.2006";"20.09.2007";"0010807000074";"Проведение исследований влияния организации движения автомобильного транспорта на трехполосных автомобильных дорогах на безопасность движения с подготовкой практических рекомендаций по совершенствованию методов организации движения на трехполосных автомобильных дорогах";"Общество с ограниченной ответственностью ""Прогресс-АПК"""
"920";"ОПО-47/446";"23.10.2006";"20.06.2007";"0010807000099";"Методические рекомендации по правовому обеспечению и экономическому обоснованию организации движения по платным автомобильным дорогам";"Закрытое акционерное общество ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"921";"ОПО-47/437";"19.10.2006";"30.04.2008";"0010807000014";"Разработка методики оценки динамических перегрузок эксплуатируемых дорожных покрытий для расчета остаточного срока их службы";"Ростовский государственный строительный университет"
"922";"ОПО-47/436";"19.10.2006";"01.03.2009";"0010807000037";"Исследование параметров ползучести материалов конструктивных слоев дорожных одежд и их влияния на величину накопления остаточных деформаций с разработкой приборного комплекса";"Ростовский государственный строительный университет"
"923";"ОПО-47/435";"19.10.2006";"30.09.2008";"0010807000035";"Проведение комплекса экспериментальных исследований усталостной прочности асфальтобетонов для прогнозирования срока службы покрытий методами математического моделирования с разработкой приборного комплекса";"Ростовский государственный строительный университет"
"924";"ОПО-47/434";"19.10.2006";"20.05.2008";"0010807000031";"Совершенствование технологии строительства и ремонта дорожных покрытий с использованием эмульсионно-минеральных смесей, стабилизированных водорастворимыми модификаторами, с разработкой методических рекомендаций";"Ростовский государственный строительный университет"
"925";"ОПО-47/433";"19.10.2006";"20.03.2009";"0010807000036";"Создание автоматизированных наблюдательных станций и мониторинг накопления остаточных деформаций в дорожных конструкциях для совершенствования методов их проектирования";"Ростовский государственный строительный университет"
"926";"ОПО-47/432";"19.10.2006";"20.03.2007";"0010807000059";"Анализ нормативных правовых документов в сфере размещения заказов для государственных нужд в дорожном хозяйстве с разработкой аналитического сборника: ""Конкурсные торги в дорожном хозяйстве""";"Общество с ограниченной ответственностью ""СтройИнвестПроект"""
"927";"ОПО-47/430";"19.10.2006";"20.07.2007";"0010807000054";"Анализ результатов монетизации льгот по оплате проезда на пассажирском транспорте общего пользования в 2006 году";"Общество с ограниченной ответственностью ""Информационные системы и технологии для транспорта"""
"928";"ОПО-47/418";"29.09.2006";"01.12.2012";"0010807000018";"Научные исследования закономерностей изменения параметров безопасности транспортных средств в реальных условиях эксплуатации в течение их жизненного цикла";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"929";"ОПО-47/417";"29.09.2006";"01.12.2012";"0010807000019";"Научное исследование по выработке технического состояния транспортных средств, допускаемых к эксплуатации по условиям безопасности дорожного движения";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"930";"ОПО-47/416";"29.09.2006";"01.12.2008";"0010807000267";"Научное обоснование методов проверки соответствия транспортных средств требованиям безопасности дорожного движения, в том числе при внесении изменения в конструкцию на стадии эксплуатации";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"931";"ОПО-47/415";"29.09.2006";"01.12.2007";"0010807000020";"Исследование проблемы подтверждения соответствия транспортных средств, составных частей конструкции, предметов дополнительного оборудования, запасных частей и принадлежностей транспортных средств в части, относящейся к обеспечению безопасности дорожного движения, ввозимых из-за рубежа, требованиям, установленным в Российской Федерации, и разработка соответствующих предложений";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"932";"ОПО-47/414";"29.09.2006";"01.12.2012";"0010807000266";"Проведение научных исследований и опытно-конструкторских работ по применению новых элементов пассивной безопасности на транспортных средствах, в том числе в части защиты пешеходов при наездах.";"Федеральное государственное унитарное предприятие ""Научно-исследовательский центр по испытаниям и доводке автомототехники"""
"933";"ОПО-47/413";"29.09.2006";"01.12.2007";"0010807000001";"Исследование и разработка проблемы обязательного применения  специальных удерживающих устройств при перевозках детей и животных";"Федеральное государственное унитарное предприятие ""Центральный ордена Трудового Красного Знамени научно-исследовательский автомобильный и автомоторный институт"""
"934";"ОПО-47/412";"29.09.2006";"01.12.2007";"0010807000002";"Исследование и научное обоснование необходимости оборудования транспортных средств ремнями безопасности туристических, международных автобусов и грузовых автомобилей.";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"935";"ОПО-47/411";"29.09.2006";"01.12.2007";"0010807000003";"Исследование и научное обоснование необходимости оборудования транспортных средств устройствами ограничения скорости грузовых автомобилей  и автобусов.";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"936";"ОПО-47/410";"29.09.2006";"01.12.2007";"0010807000004";"Исследование и научное обоснование необходимости оборудования транспортных средств контрольными устройствами регистрации времени труда и отдыха (тахографами) водителей автобусов.";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"937";"ОПО-47/409";"29.09.2006";"01.12.2012";"0010807000005";"Проведение научных исследований правового механизма выполнения владельцами транспортных средств  профилактических мероприятий, направленных на повышение безопасности дорожного движения (соблюдение режимов труда и отдыха водителей, предрейсовые и послерейсовые медицинские осмотры, использование тахограмм и т.п.) в части соблюдения требований Федерального закона ""О безопасности дорожного движения""";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"938";"ОПО-47/408";"29.09.2006";"01.12.2012";"0010807000295";"Научная разработка методов профессионального тренинга для водителей транспортных средств";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"939";"ОПО-47/407";"29.09.2006";"01.12.2012";"0010807000006";"Проведение научных исследований нормативно-правового и методического обеспечения системы повышения квалификации и профессионального мастерства водителей транспортных средств. Подготовка предложений по ее совершенствованию.";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"940";"ОПО-47/406";"29.09.2006";"01.12.2008";"0010807000007";"Научная разработка критериев профессионального отбора водителей автотранспортных средств для перевозок пассажиров, опасных и крупногабаритных грузов";"Общество с ограниченной ответственностью ""Компания ""Автополис-плюс"""
"941";"ОПО-47/405";"29.09.2006";"01.12.2012";"0010807000008";"Научное исследование соответствия транспортных средств для перевозок пассажиров видам и условиям перевозок по критериям безопасности дорожного движения. Разработка соответствующих требований";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"942";"ОПО-47/404";"29.09.2006";"01.12.2012";"0010807000009";"Проведение исследований проблем гармонизации международных и национальных требований в части безопасности транспортных средств";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"943";"ОПО-47/403";"29.09.2006";"01.12.2012";"0010807000010";"Научная разработка методов и механизмов регулирования рынка транспортных услуг с учетом требований безопасности дорожного движения";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"944";"ОПО-47/402";"29.09.2006";"01.12.2012";"0010807000011";"Подготовка научно-обоснованных предложений по развитию пассажирского транспорта общего пользования в части обеспечения безопасности дорожного движения";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"945";"ОПО-47/401";"29.09.2006";"01.12.2012";"0010807000042";"Проведение научных исследований влияния эксплуатационных характеристик современных средств обустройства (дорожных знаков, светофоров, оборудования для искусственного освещения и т.п.) и содержания улиц на аварийность.";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
