﻿"#";"Вид издания";"Название издания";"Разработчик/автор";"Год издания";"Место издания";"Издатель";"Количество страниц"
"8506";"НТД с индексом";"Расчеты и испытания на прочность. Методы схематизации случайных процессов нагружения элементов машин и конструкций и статистического представления результатов";"";"1983";"Москва";"Издательство стандартов";""
"8507";"НТД с индексом";"Обеспечение технологичности клнструкций изделий. Общие требования";"";"1983";"Москва";"Издательство стандартов";""
"8508";"НТД с индексом";"Обеспечение износостойкости изделий. Метод оценки противозадирных свойств машиностроительных материалов";"";"1983";"Москва";"Издательство стандартов";""
"8509";"НТД с индексом";"Пергамин кровельный. Технические условия";"";"1983";"Москва";"Издательство стандартов";""
"8510";"НТД с индексом";"Ресурсы материальные вторичные. Термины и определения";"";"1983";"Москва";"Издательство стандартов";""
"8511";"НТД с индексом";"Микроклиматические районы земного шара с холодным и умеренным климатом. Районирование и статистические параметры климатических факторов для технических целей";"";"1983";"Москва";"Издательство стандартов";""
"8512";"НТД с индексом";"Плиты железобетонные для покрытий трамвайных путей. Технические условия";"";"1983";"Москва";"Издательство стандартов";""
"8513";"НТД с индексом";"Плиты железобетонные для покрытий трамвайных путей. Конструкция и размеры";"";"1983";"Москва";"Издательство стандартов";""
"8514";"НТД с индексом";"Нормирование расхода материалов. Основные положения";"";"1983";"Москва";"Издательство стандартов";""
"8515";"НТД с индексом";"Охрана природы. Охрана и защита лесов. Термины и определения";"";"1983";"Москва";"Издательство стандартов";""
"8516";"НТД с индексом";"Охрана природы. Почвы. Классификация химических веществ для контроля загрязнения";"";"1983";"Москва";"Издательство стандартов";""
"8517";"НТД с индексом";"Охрана природы. Атмосфера. Гравиметрический метод определения взвешенных частиц пыли";"";"1983";"Москва";"Издательство стандартов";""
"8518";"НТД с индексом";"Охрана природы. Почвы. Номенклатура показателей пригодности нарушенного плодородного слоя почв для землевания";"";"1983";"Москва";"Издательство стандартов";""
"8519";"НТД с индексом";"Охрана природы. Гидросфера. Общие требования к охране поверхностных и подземных вод от загрязнения нефтью и нефтепродуктами";"";"1983";"Москва";"Издательство стандартов";""
"8520";"НТД с индексом";"Отраслевые нормы проектирования искуственного освещения основных цехов промышленных предприятий Минтрансстроя";"";"1983";"Москва";"";"68"
"8521";"НТД с индексом";"Реле электрическое. Термины и определения";"";"1983";"Москва";"";""
"8522";"НТД с индексом";"Плиты гипсовые для перегородок. Технические условия";"";"1983";"";"";""
"8523";"НТД с индексом";"Нормы производства инженерно-геологических изысканий для строительства на вечномерзлых грунтах";"";"1983";"";"";""
"8524";"НТД с индексом";"Преобразователи импульсного лазерного излучения электронно-оптические измерительные. Основные параметры. Методы измерений";"";"1983";"";"";""
"8525";"НТД с индексом";"Сваи полые круглого сечения и сваи-оболочки железобетонные составные с ненапрягаемой арматурой. Конструкция и размеры";"";"1983";"Москва";"Издательство стандартов";"40"
"8526";"НТД с индексом";"Система обеспечения точночти геометрических параметров в строительстве. Технологические допуски";"";"1983";"Москва";"Издательство стандартов";"22"
"8527";"НТД с индексом";"Система стандартов эргономики и технической эстетики. Основные положения";"";"1983";"Москва";"Издательство стандартов";""
"8528";"НТД с индексом";"Система стандартов безопасности труда. Работы со ртутью. Требования безопасности";"";"1983";"Москва";"Издательство стандартов";""
"8529";"НТД с индексом";"Система показателей качества продукции. Торф и продукты переработки торфа. Номенклатура показателей";"";"1983";"Москва";"Издательство стандартов";""
"8530";"НТД с индексом";"Система показателей качества продукции. Покрытия полимерные защитные дезактивируемые. Номенклатура показателей";"";"1983";"Москва";"Издательство стандартов";""
"8531";"НТД с индексом";"Система стандартов безопасности труда. Средства защиты от статического электричества. Общие технические требования";"";"1983";"Москва";"Издательство стандартов";""
"8532";"НТД с индексом";"Система показателей качества продукции. Установки геолого-разведочные буровые. Насосы буровые. Номенклатура показателей";"";"1983";"Москва";"Издательство стандартов";""
"8533";"НТД с индексом";"Система показателей качества продукции. Строительство. Мастики кровельные и гидроизоляционные. Номенклатура показателей";"";"1983";"Москва";"Издательство стандартов";""
"8534";"НТД с индексом";"Система стандартов безопасности труда. Средства колеективной защиты от инфракрасных излучений. Общие технические требования";"";"1983";"Москва";"Издательство стандартов";""
"8535";"НТД с индексом";"Система стандартов безопасности труда. Средства коллективной защиты от ионизирующих излучений. Общие технические требования";"";"1983";"Москва";"Издательство стандартов";""
"8536";"НТД с индексом";"Система показателей качества продукции. Строительство. Трубы керамические канализационные и дренажные. Номенклатура показателей";"";"1983";"Москва";"Издательство стандартов";""
"8537";"НТД с индексом";"Система стандартов безопасности труда. Средства коллективной защиты работающих от воздействия механических факторов. Классификация";"";"1983";"Москва";"Издательство стандартов";""
"8538";"НТД с индексом";"Система показателей качества продукции. Установки для колокового геолого-разведочного бурения на твердые полезные ископаемые. Номенклатура показателей";"";"1983";"Москва";"Издательство стандартов";""
"8539";"НТД с индексом";"Система показателей качества продукции. Строительство. Материалы и изделия полимерные строительные герметизирующие и уплотняющие. Номенклатура показателей";"";"1983";"Москва";"Издательство стандартов";""
"8540";"НТД с индексом";"СПКП. Машины и оборудование для содержания автомобильных дорог. Номенклатура показателей";"";"1983";"";"";""
"8541";"НТД с индексом";"Система технического обслуживания и ремонта техники. Основные положения";"";"1983";"";"";""
"8542";"НТД с индексом";"Системы электроснабжения, сети, источники, преобразователи и приемники электрической энергии. Номинальные напряжения до 1000 В";"";"1983";"";"";""
"8543";"НТД с индексом";"Средства измерений средней мощности лазерного излучения. Типы. Основные параметры. Методы измерений";"";"1983";"";"";""
"8544";"НТД с индексом";"Средства измерений для гидрогеологических исследований. Типы. Основные параметры. Общие технические требования";"";"1983";"";"";""
"8545";"НТД с индексом";"Средства измерений энергии импульсного лазерного излучения. Виды. Основные параметры. Методы измерений основных параметров";"";"1983";"";"";""
"8546";"НТД с индексом";"Технологичность конструкций изделий. Термины и определения";"";"1983";"Москва";"Издательство стандартов";""
"8547";"НТД с индексом";"Технологическая подготовка производства. Термины определения основных понятий";"";"1983";"Москва";"Издательство стандартов";""
"8548";"НТД с индексом";"Цилиндры и полуцилиндры теплоизоляционные из минеральной ваты на синтетическом связующем. Технические условия";"";"1983";"Москва";"Издательство стандартов";""
"8549";"НТД с индексом";"Эксплуатация техники. Термины и определения";"";"1983";"Москва";"Издательство стандартов";""
"8550";"НТД с индексом";"Эмали ЭП-773. Технические условия";"";"1983";"Москва";"Издательство стандартов";""
"8551";"НТД с индексом";"Эмаль НЦ-184. Технические условия";"";"1983";"Москва";"Издательство стандартов";""
"8552";"НТД с индексом";"Унифицированные системы документации. Запись информации унифицированных документов в коммуникативном формате";"";"1983";"Москва";"Издательство стандартов";""
"8553";"НТД с индексом";"Формы стальные для изготовления железобетонных изделий. Технические условия";"";"1983";"Москва";"Издательство стандартов";""
"8554";"НТД с индексом";"Указания по разработке и утверждению технической документации на капитальный ремонт автомобильных дорог";"";"1983";"Москва";"";"63"
"8555";"НТД с индексом";"Эмали марок НЦ-11 и НЦ-11А. Технические условия";"";"1983";"";"";""
"8556";"НТД с индексом";"Тракторы промышленные. Техническое обслуживание";"";"1983";"";"";""
"8557";"НТД с индексом";"Трансформаторы гидродинамические для строительных и дорожных машин. Технические требования";"";"1983";"";"";""
"8558";"НТД с индексом";"Уровни строительные. Технические условия";"";"1983";"";"";""
"8559";"НТД с индексом";"Установки испытательные вибрационные. Методика аттестации";"";"1983";"";"";""
"8560";"НТД с индексом";"Установки испытательные вибрационные электродинамические. Общие технические условия";"";"1983";"";"";""
"8561";"НТД с индексом";"Счетчики холодной воды турбинные. Технические условия";"";"1983";"";"";""
"8562";"НТД с индексом";"Счетчики холодной воды крыльчатые. Общие технические условия";"";"1983";"";"";""
"8563";"НТД с индексом";"Сырье темно-окрашенное для ПАВ. Метод определения кислотного числа";"";"1983";"";"";""
"8564";"НТД без индекса";"Трактор МТЗ-80. Единые нормы времени на техническое обслуживание и текущий ремонт";"ВНИИВИД";"1982";"Москва";"";"32"
"8565";"НТД без индекса";"Руководство по сооружению земляного полотна автомобильных дорог";"СоюздорНИИ";"1982";"Москва";"";"160"
"8566";"НТД без индекса";"Типовые нормы и расценки на строительные, монтажные и ремонтно-строительные работы. Сборник Т 92. Дорожные работы. Выпуск 4";"ВПТИтрансстрой";"1982";"Москва";"";"10"
"8567";"НТД без индекса";"Методические рекомендации по повышению качества и долговечности покрытий контейнерных площадок в морских портах при воздействии тяжелых нагрузок и природных факторов";"СоюздорНИИ";"1982";"Москва";"";"61"
"8568";"НТД без индекса";"Методические рекомендации по определению уровня и факторов интенсификации строительного производства";"ВНИПИ труда в строительстве Госстроя СССР";"1982";"Москва";"";"28"
"8569";"НТД без индекса";"Тракторы ДТ -75 (ДТ-75М). Типовые нормы времени на техническое обслуживание и текущий ремонт";"ГОСНИТИ";"1982";"Москва";"";"68"
"8570";"НТД без индекса";"Временная инструкция по применению гамма-плотномера РПП-2 для контроля качества уплотнения асфальтобетонных покрытий и земляного полотна";"Латтехоргдорстрой лат. ССР";"1982";"Рига";"";"40"
"8571";"НТД без индекса";"Методические рекомендации по расчету экономической эффективности технических решений в области организации, технологии и механизации производства строительных работ";"ЦНИИОМТП Бюро внедрения";"1982";"Москва";"";"92"
"8572";"НТД без индекса";"Нормативы численности рабочих, занятых текущим ремонтом и содержание автомобильных дорог";"ЦБНТ";"1982";"Москва";"";"36"
"8573";"НТД без индекса";"Руководство по оценке пропускной способности автомобильных дорог";"МАДИ";"1982";"Москва";"";"88"
"8574";"КНИГИ";"Труды Союздорнии. Совершенствование методов и средств строительства земляного полотна автомобильных дорог в зимних условиях";"СоюздорНИИ";"1982";"Москва";"Союздорнии";"88"
"8575";"КНИГИ";"Труды Союздорнии. Совершенствование методов и средств строительства земляного полотна автомобильных дорог в зимних условиях";"Евгеньев И.Е.";"1982";"Москва";"Союздорнии";"88"
"8576";"КНИГИ";"Труды Союздорнии. Совершенствование конструкций железобетонных пролетных строений автодорожных мостов и технологии их строительства";"СоюздорНИИ";"1982";"Москва";"Союздорнии";"121"
"8577";"КНИГИ";"Труды Союздорнии. Совершенствование конструкций железобетонных пролетных строений автодорожных мостов и технологии их строительства";"Серегин И.Н.";"1982";"Москва";"Союздорнии";"121"
"8578";"КНИГИ";"Труды Союздорнии. Повышение качества цементобетонных покрытий автомобильных дорог и аэродромов";"СоюздорНИИ";"1982";"Москва";"Союздорнии";"141"
"8579";"КНИГИ";"Труды Союздорнии. Повышение качества цементобетонных покрытий автомобильных дорог и аэродромов";"Коршунов В.И.";"1982";"Москва";"Союздорнии";"141"
"8580";"КНИГИ";"Труды Союздорнии. Эффективное использование и совершенствование средств механизации при скоростном строительстве";"СоюздорНИИ";"1982";"Москва";"Союздорнии";"133"
"8581";"КНИГИ";"Труды Союздорнии. Эффективное использование и совершенствование средств механизации при скоростном строительстве";"Марышев Б.С.";"1982";"Москва";"Союздорнии";"133"
"8582";"КНИГИ";"Труды Союздорнии. Новые методы переработки и применения каменных материалов и отходов промышленности в дорожном строительстве";"СоюздорНИИ";"1982";"Москва";"Союзддорнии";"124"
"8583";"КНИГИ";"Труды Союздорнии. Новые методы переработки и применения каменных материалов и отходов промышленности в дорожном строительстве";"Юмашев В.М.";"1982";"Москва";"Союзддорнии";"124"
"8584";"КНИГИ";"Труды Союздорнии. Повышение транспортно-эксплуатационных качеств поверхности дорожных и аэродромных покрытий";"СоюздорНИИ";"1982";"Москва";"Союздорнии";"117"
"8585";"КНИГИ";"Труды Союздорнии. Повышение транспортно-эксплуатационных качеств поверхности дорожных и аэродромных покрытий";"Хорошилов Н.Ф.";"1982";"Москва";"Союздорнии";"117"
"8586";"НТД без индекса";"Инструктаж и обучение по технике безопасности шофера битумовоза";"ВНИИСТ";"1982";"Москва";"";"10"
"8587";"НТД без индекса";"Методические рекомендации по определению и возмещению убытков, причиненных строительным организациям невыполнением обязательств по договору поставки продукции производственно-технического назначения";"ВНИИПИ труда в строительстве Госстроя СССР";"1982";"Москва";"";"20"
"8588";"НТД без индекса";"Методические рекомендации по определению дополнительной потребности строительных организаций в рабочих по профессиям и тарифным разрядам";"ВНИИПИ труда в строительстве Госстроя СССР";"1982";"Москва";"";"30"
"8589";"НТД без индекса";"Методические рекомендации по заполнению паспорта Автодора (автомобильной дороги)";"Минавтодор РСФСР";"1982";"Москва";"";"40"
"8590";"НТД без индекса";"Методические рекомендации по обследованию и анализу качества строительно-монтажных работ в рамках комплексной системы управления качеством";"Госстрой СССР";"1982";"Москва";"";"23"
"8591";"НТД без индекса";"Методические рекомендации по обследованию и анализу качества строительно-монтажных работ в рамках комплексной системы управления качеством";"ЦНИИОМТП Бюро внедрения";"1982";"Москва";"";"23"
"8592";"НТД без индекса";"Методические рекомендации по нормированию расхода топлива для приготовления асфальтобетонной смеси";"СоюздорНИИ";"1982";"Москва";"";"33"
"8593";"НТД без индекса";"Методические рекомендации по изучению текучести рабочих кадров в дорожных организациях и разработке мероприятий по ее сокращению";"Минавтодор РСФСР";"1982";"Москва";"";"33"
"8594";"НТД без индекса";"Методические рекомендации по повышению качества ремонта строительных машин";"ЦНИИОМТП Бюро переводов";"1982";"Москва";"";"73"
"8595";"НТД без индекса";"Методические рекомендации по моделированию, планированию эксперимента и обработке экспериментальных и статистических данных эргономических параметров";"ВНИИПИ труда в строительстве Госстроя СССР";"1982";"Москва";"";"83"
"8596";"НТД без индекса";"Методические рекомендации по планированию производительности труда по нормативной чистой продукции и условно-натуральным измерителям на предприятиях сборного железобетона";"ВНИПИ труда";"1982";"Москва";"";"44"
"8597";"НТД без индекса";"Методические рекомендации по классификации технологических операций при разработке технологических карт";"ВНИПИ труда в строительстве";"1982";"Москва";"";"16"
"8598";"КНИГИ";"Труды ГипродорНИИ. Повышение технико-эксплуатационных качеств автомобильных дорог. Выпуск 35";"Васильев А.П.";"1982";"Москва";"ЦБНТИ";"180"
"8599";"КНИГИ";"Труды ГипродорНИИ. Проектирование, ремонт и эксплуатация мостов на автомобильных дорогах. Выпуск 38";"Васильев А.П.";"1982";"Москва";"ЦБНТИ";"124"
"8600";"КНИГИ";"Труды ГипродорНИИ. Совершенствование методов планирования и организации строительства, ремонта и содержания автомобильных дорог. Выпуск 37";"Васильев А.П.";"1982";"Москва";"ЦБНТИ";"126"
"8601";"КНИГИ";"Труды ГипродорНИИ. Дорожно-строительные материалы в системе строительства и содержания автомобильных дорог РСФСР. Выпуск 36";"Васильев А.П.";"1982";"Москва";"ЦБНТИ";"156"
"8602";"НТД без индекса";"Методические рекомендации по выявлению и оценки внепроизводственных резервов повышения производительности труда в производственных объединениях (на предприятиях) промышленности строительных материалов";"ВНИИЭСМ";"1982";"Москва";"";""
"8603";"НТД без индекса";"Методические рекомендации по выявлению резервов сокращения затрат ручного труда в строительстве на основе совершенствования оснащения рабочих мест (основные положения)";"ВНИПИ труда в строительстве";"1982";"";"";"10"
"8604";"НТД без индекса";"Методические рекомендации по строительству асфальтобетонных покрытий с применением резинового порошка";"СоюздорНИИ";"1982";"Москва";"";"6"
"8605";"НТД без индекса";"Методические рекомендации по составлению комплексных программ организации инструментального хозяйства в строительно-монтажном объединении";"ВНИПИ труда в строительстве";"1982";"Москва";"";"20"
"8606";"НТД без индекса";"Методические рекомендации по совершенствованию организации и улучшению условий труда рабочих занятых на устройстве рулонных кровель в сухом жарком климате";"ВНИПИ труда в строительстве";"1982";"Москва";"";"50"
"8607";"НТД без индекса";"Методические рекомендации по организации текущего ремонта тракторов";"Госкомсельхозтехника РСФСР";"1982";"Москва";"";"31"
"8608";"НТД без индекса";"Методические рекомендации по оценке плотности земляного полотна автомобильных дорог из крупнообмолочных грунтов для условий Таджикской ССР";"СоюздорНИИ";"1982";"Москва";"";"12"
"8609";"НТД без индекса";"Методические рекомендации по сокращению затрат ручного труда при строительстве, ремонте и содержании автомобильных дорог";"ВНИПИ труда в строительстве";"1982";"Москва";"";"73"
"8610";"НТД с индексом";"Грунты. Метод полевого определения температуры";"МГУ им. М.В. Ломоносова";"1982";"Москва";"Издательство стандартов";"14"
"8611";"НТД с индексом";"Грунты. Метод полевого определения температуры";"НИИОСП им. Н.М. Герсеванова Госстроя СССР";"1982";"Москва";"Издательство стандартов";"14"
"8612";"НТД без индекса";"Методические рекомендации по применению вахтового метода организации труда при скоростном строительстве автомобильных дорог";"СоюздорНИИ";"1982";"Москва";"";"25"
"8613";"НТД без индекса";"Методические рекомендации по расчету табеля оснащения рабочих мест техническими средствами";"ВНИПИ труда в строительстве";"1982";"Москва";"";"35"
"8614";"НТД без индекса";"Методические рекомендации по организации труда при производстве малярных работ на основе прогрессивной технологии";"ВНИПИ труда";"1982";"Москва";"";"26"
"8615";"НТД без индекса";"Методические рекомендации по оценке травмоопасности и учету безопасности строительно-монтажных работ";"ЦНИИОМТП Бюро внедрения";"1982";"Москва";"";"56"
"8616";"НТД без индекса";"Методические рекомендации по оптимизации зернового состава смесей из необработанных и обработанных неорганическими вяжущими каменных материалов, применяемых для устройства оснований дорожных одежд";"СоюздорНИИ";"1982";"Москва";"";"17"
"8617";"НТД без индекса";"Методические рекомендации по производству работ при возведении подземной части зданий на свайных фундаментах";"ЦНИИОМТП Бюро внедрения";"1982";"Москва";"";"57"
"8618";"НТД без индекса";"Методические рекомендации по применению в асфальтобетоне отсевов дробления магматических горных пород";"СоюздорНИИ";"1982";"Москва";"";"18"
"8619";"НТД без индекса";"Методические рекомендации по определению экономической эффективности совершенствования нормирования труда рабочих в строительстве";"ВНИПИ труда в строительстве Госстроя СССР";"1982";"Москва";"";"18"
"8620";"НТД без индекса";"Методические рекомендации по оформлению материалов инженерно-гидрологических обоснований и расчетов мостовых переходов";"ГипродорНИИ";"1982";"Москва";"";"39"
"8621";"НТД без индекса";"Методические рекомендации по повышению эффективности использования фонда материального поощрения";"ВНИИПИ труда в строительстве Госстроя СССР";"1982";"Москва";"";"39"
"8622";"НТД без индекса";"Методические рекомендации по применению аккордной оплаты труда рабочих на ремонтно-строительных работах";"Министерство жил.-коммун. хоз-ва РСФСР";"1982";"Москва";"";"49"
"8623";"КНИГИ";"Водоотвод с автомобильных дорог";"Перевозников Б.Ф.";"1982";"Москва";"Издательство ""Транспорт""";"190"
"8624";"НТД без индекса";"Методические рекомендации по разработке планов социального развития коллективов строительно-монтажных организаций на 1981-1985 годы";"НИИЭС Госстрой СССР";"1982";"Москва";"";"128"
"8625";"НТД без индекса";"Методические рекомендации по применению в асфальтобетоне мелких песков";"СоюздорНИИ";"1982";"Москва";"";""
"8626";"НТД без индекса";"Методические указания по внедрению и определению экономической эффективности карт трудовых процессов";"Минавтодор РСФСР";"1982";"";"";"13"
"8627";"НТД без индекса";"Методические рекомендации по расчету потребности в подготовке рабочих строительных профессий и определению оптимальных форм обучения";"ВНИПИ труда в строительстве";"1982";"";"";"35"
"8628";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Единицы учета обслуживания читателей и абонентов библиотек и органов научно-технической информации";"Министерство культуры СССР";"1982";"Москва";"Издательство стандартов";"4"
"8629";"НТД без индекса";"Методические рекомендации по улучшению условий труда и предупреждению травматизма на строительстве автомобильных дорог в условиях крайнего Севера";"СоюздорНИИ";"1982";"Москва";"";"13"
"8630";"НТД без индекса";"Методические рекомендации по улучшению качества дорожных битумов, получаемых на бескомпрессорных установках и повышению производительности этих установок";"СоюздорНИИ";"1982";"Москва";"";"43"
"8631";"НТД без индекса";"Методические рекомендации по учету и определению полной фактической трудоемкости производства продукции на предприятиях сборного железобетона";"ВНИПИ труда в строительстве";"1982";"Москва";"";"43"
"8632";"НТД без индекса";"Методические рекомендации по формированию и подготовке резерва кадров бригадиров укрупненных комплексных хозрасчетных строительных бригад";"ВНИПИ труда в строительстве";"1982";"Москва";"";"25"
"8633";"КНИГИ";"Проектирование элементов автомобильных магистралей";"Шевяков А.П.";"1982";"Москва";"МАДИ";"96"
"8634";"НТД без индекса";"Методические рекомендации по улучшению условий труда рабочих при работе с поливинилацетатными материалами";"ВНИПИ труда в строительстве";"1982";"Москва";"";"17"
"8635";"НТД без индекса";"Методические рекомендации по определению потребности в средствах организационной и вычислительной техники для аппарата строительных организаций";"ВНИИПИ труда в строительстве Госстроя СССР";"1982";"Москва";"";"17"
"8636";"НТД без индекса";"Методические рекомендации по устройству тонких защитных слоев на бетонных аэродромных покрытиях";"СоюздорНИИ";"1982";"Москва";"";"47"
"8637";"НТД без индекса";"Методические рекомендации по уменьшению расхода цемента и битума при комплексных методах укрепления песков и слабосвязных грунтов для строительства автомобильных дорог в районах г. Серпухова, г. Минска, в Калининской и Псковской областях и в Средней Азии";"СоюздорНИИ";"1982";"Москва";"";"19"
"8638";"НТД без индекса";"Методические рекомендации по технологии изготовления монолитных и сборно-монолитных железобетонных плит";"ЦНИИОМТП Бюро внедрения";"1982";"Москва";"";"49"
"8639";"НТД без индекса";"Методические рекомендации по установлению нормативной численности линейного персонала управлений и участков малой механизации";"ВНИПИ труда в строительстве";"1982";"Москва";"";""
"8640";"НТД без индекса";"Инструкция о порядке проведения технической инвентаризации автомобильных дорог";"Минтрансстрой";"1982";"Москва";"";"32"
"8641";"НТД с индексом";"Трубы бетонные безнапорные. Технические условия";"НИИЖБ";"1982";"Москва";"Издательство стандартов";"24"
"8642";"НТД с индексом";"Трубы бетонные безнапорные. Технические условия";"Союзводоканалпроект Госстроя СССР";"1982";"Москва";"Издательство стандартов";"24"
"8643";"НТД с индексом";"Трубы бетонные безнапорные. Технические условия";"Министерство промышленности строительных материалов СССР";"1982";"Москва";"Издательство стандартов";"24"
"8644";"НТД с индексом";"Трубы бетонные безнапорные. Технические условия";"Министерство строительного, дорожного и коммунального машиностроения";"1982";"Москва";"Издательство стандартов";"24"
"8645";"НТД без индекса";"Рекомендации по изысканиям и проектированию снегозадерживающих лесных поолс вдоль автомобильных дорог";"Всесоюзный государственный проектно-изыскательский институт ""Союзгипролесхоз""";"1982";"Москва";"";"192"
"8646";"НТД без индекса";"Методика определения уровня автоматизации проектных работ";"Госстрой РФ";"1982";"";"";"11"
"8647";"КНИГИ";"Экспресс-информация 1982 № 4. Строительство и эксплуатация автомобильных дорог. Новое в строительстве и эксплуатации автомобильных дорог";"";"1982";"Москва";"ЦБНТИ";"20"
"8648";"КНИГИ";"Экспресс-информация 1982 № 11. Строительство и эксплуатация автомобильных дорог. Зарубежный опыт";"";"1982";"Москва";"ЦБНТИ";"40"
"8649";"КНИГИ";"Экспресс-информация 1982 № 9. Строительство и эксплуатация автомобильных дорог. Противооползневые конструкции и мероприятия на автомобильных дорогах";"";"1982";"Москва";"ЦБНТИ";"40"
"8650";"КНИГИ";"Экспресс-информация 1982 № 15. Строительство и эксплуатация автомобильных дорог. Полевые методы определения прочности грунтов при изысканиях, строительстве и эксплуатации автомобильных дорог";"";"1982";"Москва";"ЦБНТИ";"40"
"8651";"КНИГИ";"Экспресс-информация 1982 № 23. Строительство и эксплуатация автомобильных дорог. Новости в дорожном строительстве";"";"1982";"Москва";"ЦБНТИ";"32"
"8652";"КНИГИ";"Экспресс-информация 1982 № 12. Строительство и эксплуатация автомобильных дорог. Организация работ в подразделениях Министерства";"";"1982";"Москва";"ЦБНТИ";"32"
"8653";"КНИГИ";"Экспресс-информация 1982 № 16. Строительство и эксплуатация автомобильных дорог. Совершенствование организации и планирования работ по строительству автомобильных дорог";"";"1982";"Москва";"ЦБНТИ";"52"
"8654";"КНИГИ";"Экспресс-информация 1982 № 1. Строительство и эксплуатация автомобильных дорог. Новости в дорожном строительстве";"";"1982";"Москва";"ЦБНТИ";"24"
