﻿"#";"Статья бюджета";"Дата конкурса";"Номер лота";"Наименование темы";"Наименование организации - победителя конкурса"
"690";"Информационное обеспечение";"";"";"Организация и представление выставочной экспозиции Федерального дорожного агентства на Международном инвестиционном форуме ""Сочи-2012""";"ФГБУ ""ИНФОРМАВТОДОР"""
"691";"Информационное обеспечение";"";"";"Организация и представление выставочной экспозиции Федерального дорожного агентства на Международной выставке ""Дорога -2012""";"ФГБУ ""ИНФОРМАВТОДОР"""
"692";"Информационное обеспечение";"";"";"Организация и предоставление постоянно действующей выставочной экспозиции Федерального дорожного агентства";"ФГБУ ""ИНФОРМАВТОДОР"""
"693";"Информационное обеспечение";"";"";"Организация и проведение научно-практической конференции на тему: ""Обеспечение качества строительства, ремонта и содержания автомобильных дорог в соответствии с действующим законодательством и международными нормами""";"ФГБУ ""ИНФОРМАВТОДОР"""
"694";"Информационное обеспечение";"";"";"Организация и представление выставочной экспозиции Федерального дорожного агентства на общетранспортной выставке - ярмарке ""Транспорт России-2012""";"ФГБУ ""ИНФОРМАВТОДОР"""
"695";"Информационное обеспечение";"";"";"Организация и представление выставочной экспозиции Федерального дорожного агентства на международной выставке-форуме ""Дороги России XXI века""";"ФГБУ ""ИНФОРМАВТОДОР"""
"696";"Информационное обеспечение";"";"";"Организация выставочной экспозиции Федерального дорожного агентства на 17-й московской Международной выставке по транспорту и логистике ""ТРАНСРОССИЯ-2012""";"ФГБУ ""ИНФОРМАВТОДОР"""
"697";"Информационное обеспечение";"";"";"Содержательное наполнение и подготовка макетов периодического издания, посвященного вопросам дорожного хозяйства (шесть макетов и специальный выпуск)";"ФГБУ ""ИНФОРМАВТОДОР"""
"698";"Информационное обеспечение";"";"";"Организация и представление выставочной экспозиции Федерального дорожного агентства на выставке ""Доркомэкспо - 2012""";"ФГБУ ""ИНФОРМАВТОДОР"""
"699";"Информационное обеспечение";"";"";"Обеспечение функционирования, администрирования, информационного сопровождения и бесперебойной работы официального интернет-сайта Федерального дорожного агентства";"ФГБУ ""ИНФОРМАВТОДОР"""
"700";"Информационное обеспечение";"";"";"Выполнение работ по подготовке, изданию и распространению отраслевых дорожных методических документов Федерального дорожного агентства_";"ФГБУ ""ИНФОРМАВТОДОР"""
"701";"Информационное обеспечение";"";"";"Информационное обеспечение управления кадровыми ресурсами Федерального дорожного агентства и подведомственных федеральных казенных учреждений для реализации подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010-2015 годы)"" на основе существующего интерактивного информационного комплекса";"ООО ""фирма ПЛЮС"""
"702";"Информационное обеспечение";"";"";"Совершенствование системы поддержки и обеспечение сопровождения программного комплекса ""Автоматизированной подготовки, сбора и анализа сводной бухгалтерской отчетности"" в рамках реализации подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010-2015 годы)""";"ЗАО ""Центр новых технологий ""Парус"""
"703";"Информационное обеспечение";"";"";"Организация и проведение специализированных мероприятий, осуществляемых в целях привлечения средств массовой информации к: информированию федеральных гос. органов, органов гос. власти субъектов РФ, дорожных организаций и населения о ходе реализации подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010-2015гг)""; разъяснению ее целей и задач; информационной поддержке инновационной деятельности по применению прогрессивных технологий, конструкций и материалов, а также передового опыта в целях снижения затрат на дорожные работы";"ООО ""Р.И.М. ПН"""
"704";"Информационное обеспечение";"";"";"Создание и демонстрация в эфире одного из телевизионных каналов, осуществляющих вещание во всех федеральных округах (а именно: или 1-ый канал, или один из теле-каналов ВГТРК, или НТВ), видеоматериалов о ходе и итогах выполнения подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010 - 2015 годы), ее целях и задачах; инновационной деятельности по применению прогрессивных технологий, конструкций и материалов виде публицистического цикла";"ЗАО ""Корпорация ""Я"""
"705";"Информационное обеспечение";"";"";"Создание специализированных информационных блоков и их выход в радиопрограммах одного из федеральных электронных средств массовой информации (радиостанции) с целью информирования населения, в том числе, участников дорожного движения, о ходе выполнения подпрограммы ""Автомобильные дороги"" ФЦП ""Развитие транспортной системы России (2010 - 2015 годы)"", о конкретных условиях движения автотранспортных средств на автомобильных дорогах федерального значения в составе международного транспортного коридора.";"ООО ""Центр новых технологий"
"706";"Информационное обеспечение";"";"";"Создание специального приложения к средству массовой информации, посвященного ходу реализации подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010-2015 годы), ее целям и задачам, передовому опыту в дорожной отрасли по применению прогрессивных технологий, конструкций и материалов""";"ООО ""МЕДИА.С-Пб"""
"707";"Информационное обеспечение";"";"";"Организация и проведение конференции по теме: «Актуальные вопросы информирования федеральных органов государственной власти РФ и субъектов Российской Федерации, дорожных организаций и населения о целях и задачах, ходе и итогах реализации подпрограммы «Автомобильные дороги» федеральной целевой программы «Развитие транспортной системы России (2010-2015 годы)»";"ЗАО ""Интермедиаком"""
"708";"НИОКР";"30.01.2012";"№04";"Проведение исследования и подготовка предложений по разработке и реализации комплекса мер, направленных на увеличение до 12 лет межремонтного срока эксплуатации автомобильных дорог с усовершенствованным покрытием";"ОАО ""Омский СоюздорНИИ"""
"709";"НИОКР";"19.09.2011";"№03";"Развитие теоретических основ и разработка практических методов оценки безопасности движения при проектировании автомобильных дорог, гармонизированных с методами, принятыми в международной практике, с подготовкой ОДМ";"ФАУ ""РОСДОРНИИ"""
"710";"НИОКР";"19.09.2011";"№06";"Анализ опыта применения и разработка программы нормативно-технического обеспечения применения композиционных материалов в дорожном хозяйстве";"ФАУ ""РОСДОРНИИ"""
"711";"НИОКР";"19.09.2011";"№07";"Исследование возможности и области рационального применения гибких лент и тканей из композиционных материалов при ремонте железобетонных конструкций мостовых сооружений с разработкой ОДМ";"ФАУ ""РОСДОРНИИ"""
"712";"НИОКР";"19.09.2011";"№08";"Исследование эффективности применения синтетического волокна для армирования горячего асфальтобетона с разработкой ОДМ";"ФАУ ""РОСДОРНИИ"""
"713";"НИОКР";"19.09.2011";"№09";"Разработка ОДМ ""Методические рекомендации по охране окружающей среды при строительстве, ремонте и содержании автомобильных дорог""";"ФАУ ""РОСДОРНИИ"""
"714";"НИОКР";"19.09.2011";"№14";"Разработка ОДМ ""Организация движения и ограждение мест производства дорожных работ""";"ФАУ ""РОСДОРНИИ"""
"715";"НИОКР";"19.09.2011";"№15";"Обоснование весовых ограничений транспортных средств с разработкой методики определения платы в счет возмещения размера вреда, причиняемого автомобильным дорогам транспортными средствами, превышающими весовые ограничения";"ФАУ ""РОСДОРНИИ"""
"716";"НИОКР";"19.09.2011";"№02";"Создание конечно-элементных моделей и методов расчета продольной устойчивости плит конструкций дорожной одежды жесткого типа и разработка рекомендаций по профилактике нарушения продольной устойчивости плит";"МАДИ"
"717";"НИОКР";"19.09.2011";"№11";"Разработка проекта национального стандарта ГОСТ Р ""Интеллектуальные транспортные системы. Требования к физической и функциональной архитектуре интеллектуальных транспортных систем""";"МАДИ"
"718";"НИОКР";"19.09.2011";"№12";"Разработка проекта национального стандарта ГОСТ Р ""Интеллектуальные транспортные системы. Системы организации дорожного движения. Косвенное управление транспортными потоками. Требования к техническим элементам информирования участников дорожного движения""";"МАДИ"
"719";"НИОКР";"19.09.2011";"№13";"Разработка проекта национального стандарта ГОСТ Р ""Интеллектуальные транспортные системы. Системы организации дорожного движения. Косвенное управление транспортными потоками. Требования к технологии информирования участников дорожного движения""";"МАДИ"
"720";"НИОКР";"19.09.2011";"№05";"Разработка концепции системы мониторинга состояния защищенности объектов автомобильного транспорта и дорожного хозяйства, транспортных средств автомобильного транспорта от актов незаконного вмешательства";"ООО НПК ""Фаворитъ"""
"721";"НИОКР";"19.09.2011";"№10";"Научное обоснование и разработка методических рекомендаций по оснащению объектов транспортной инфраструктуры и транспортных средств в сфере автомобильного транспорта и городского наземного электрического транспорта инженерно-техническими системами обеспечения транспортной безопасности";"ООО ПСЦ ""Электроника"""
"722";"НИОКР";"19.09.2011";"№01";"Исследование аэродинамических характеристик типовых сечений пролетных строений мостов";"Новосибирский государственный технический университет или НГТУ"
"723";"НИОКР";"23.03.2011";"№22";"Корректировка нормативов денежных затрат на содержание и ремонт автомобильных дорог федерального значения с учетом внедрения современных технологий и материалов в сфере дорожного хозяйства";"ФАУ ""РОСДОРНИИ"""
"724";"НИОКР";"23.03.2011";"№20";"Разработка ГОСТ Р ""Технические средства организации дорожного движения. Дорожные знаки и табло с переменной информацией. Общие технические требования. Правила применения""";"ФАУ ""РОСДОРНИИ"""
"725";"НИОКР";"23.03.2011";"№21";"Оценка эффективности проводимых мероприятий по безопасности дорожного движения на основе анализа дорожно-транспортных происшествий на автомобильных дорогах федерального значения за 2006-2010 гг.";"ФАУ ""РОСДОРНИИ"""
"726";"НИОКР";"23.03.2011";"№14";"Разработка ОДМ ""Методические рекомендации по усилению конструктивных элементов автомобильных дорог пространственными георешетками (геосотами)""";"ФАУ ""РОСДОРНИИ"""
"727";"НИОКР";"23.03.2011";"№02";"Разработка ОДМ ""Методика расчета армированных цементобетонных покрытий дорог и аэродромов на укрепленных основаниях""";"МАДИ"
"728";"НИОКР";"23.03.2011";"№11";"Разработка ОДМ ""Методические рекомендации по проектированию кольцевых пересечений при строительстве и реконструкции автомобильных дорог""";"МАДИ"
"729";"НИОКР";"23.03.2011";"№17";"Разработка ОДМ ""Методические рекомендации по применению золы-уноса и золошлаковых смесей от сжигания угля на тепловых электростанциях в дорожном строительстве""";"СибАДИ"
"730";"НИОКР";"23.03.2011";"№03";"Исследование хода реализации в 2011-2012 годах подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010-2015 годы)"" с подготовкой обоснований по уточнению этапов осуществления ее мероприятий";"ООО ""НИПИ ТРТИ"""
"731";"НИОКР";"23.03.2011";"№13";"Разработка ОДМ ""Строительство дорожных конструкций из органоминеральных смесей в I дорожно-климатической зоне""";"ООО «Стройсервис»"
"732";"НИОКР";"23.03.2011";"№16";"Разработка ОДМ ""Методические рекомендации по классификации работ по содержанию и эксплуатации информационно-коммуникационных систем в дорожной отрасли и определению сметной стоимости содержания и эксплуатации информационно-коммуникационных систем в дорожной отрасли""";"ООО ""Корпорация ""Строй Инвест Проект М"""
"733";"НИОКР";"23.03.2011";"№06";"Разработка проекта национального стандарта ГОСТ Р ""Классификация, термины и определения геосинтетических материалов, применяемых в дорожном хозяйстве""";"АНО ""НИИ ТСК"""
"734";"НИОКР";"23.03.2011";"№07";"Разработка проекта национального стандарта ГОСТ Р ""Геосинтетические материалы для армирования асфальтобетонных слоев дорожной одежды. Технические требования""";"АНО ""НИИ ТСК"""
"735";"НИОКР";"23.03.2011";"№08";"Разработка комплекса проектов национальных стандартов ГОСТ Р, устанавливающих методы испытаний геосинтетических материалов в дорожном хозяйстве";"АНО ""НИИ ТСК"""
"736";"НИОКР";"23.03.2011";"№04";"Разработка ОДМ ""Методические рекомендации по приготовлению и применению асфальтобетонной смеси с использованием переработанного асфальтобетона""";"ООО ""ИТЦ"""
"737";"НИОКР";"23.03.2011";"№09";"Разработка проекта национального стандарта ГОСТ Р ""Битумно-полимерные рулонные материалы для гидроизоляции мостовых сооружений. Технические требования""";"ООО ""ИТЦ"""
"738";"НИОКР";"23.03.2011";"№10";"Разработка комплекса проектов национальных стандартов ГОСТ Р, устанавливающих методы испытаний битумно-полимерных рулонных материалов для гидроизоляции мостовых сооружений";"ООО ""ИТЦ"""
"739";"НИОКР";"23.03.2011";"№15";"Разработка ОДМ ""Методические рекомендации по технической диагностике автодорожных тоннелей""";"ООО ""Континент"""
"740";"НИОКР";"23.03.2011";"№18";"Разработка ОДМ ""Классификация стабилизаторов грунтов в дорожном строительстве""";"ООО ""НВЦ ""ИнДорТех"""
"741";"НИОКР";"23.03.2011";"№19";"Разработка ОДМ ""Методика оценки влияния дорожных условий на аварийность на автомобильных дорогах федерального значения для планирования мероприятий по повышению безопасности дорожного движения""";"ООО ""ИНЭМДорТранс"""
"742";"НИОКР";"23.03.2011";"№05";"Исследование работы и свойств конструктивных слоёв дорожной одежды, устроенных из материалов, полученных в результате фрагментации цементобетонного покрытия";"ООО ""ДИАР-РАСТОМ"""
"743";"НИОКР";"11.08.2011";"№03";"Разработка ОДМ ""Технология ремонта и реконструкции автомобильных дорог с применением метода фрагментации цементобетонного покрытия путём воздействия ударно-вращательного механизма""";"ООО ""ИТЦ"""
"744";"НИОКР";"11.08.2011";"№04";"Разработка предложений по совершенствованию методики определения коэффициента сцепления колеса автомобиля с покрытием";"ООО ""ИТЦ"""
"745";"НИОКР";"11.08.2011";"№06";"Разработка комплекса проектов национальных стандартов ГОСТ Р, устанавливающих требования и методы испытаний эмульсий битумных дорожных катионных в дорожном хозяйстве";"ООО ""ИТЦ"""
"746";"НИОКР";"11.08.2011";"№07";"Разработка рекомендаций по применению высокоплотных асфальтобетонов на основе полимерно-битумных вяжущих для покрытий автомобильных дорог в различных климатических условиях Российской Федерации";"ООО ""ИТЦ"""
"747";"НИОКР";"11.08.2011";"№02";"Разработка предложений по оценке экономической эффективности применения инновационных решений на основе анализа стоимости жизненного цикла конструкций дорожных одежд";"ООО ЦИТИ ""Дорконтроль"""
"748";"НИОКР";"11.08.2011";"№09";"Разработка предложений по совершенствованию метода определения несущей способности дорожной одежды";"ООО ЦИТИ ""Дорконтроль"""
"749";"НИОКР";"11.08.2011";"№08";"Разработка ОДМ ""Методические рекомендации по геокриологическому прогнозированию устойчивости дорожных сооружений при проектировании, строительстве и эксплуатации автомобильных дорог""";"ООО ""СибИНДОР"""
"750";"НИОКР";"11.08.2011";"№01";"Разработка методических рекомендаций по расчету и проектированию свайно-анкерных сооружений инженерной защиты автомобильных дорог";"ООО ""НТЦ ГеоПроект"""
"751";"НИОКР";"11.08.2011";"№05";"Разработка ОДМ ""Методические рекомендации по расчету и проектированию армогрунтовых подпорных стен на автомобильных дорогах""";"ООО ""НТЦ ГеоПроект"""
"752";"НИОКР";"27.11.2011";"№05";"Исследование влияния высоких температур воздуха на эксплуатационное состояние дорожных покрытий с разработкой ОДМ ""Методические рекомендации по обеспечению сохранности автомобильных дорог в летний период года""";"ФАУ ""РОСДОРНИИ"""
"753";"НИОКР";"27.11.2011";"№06";"Разработка ОДМ ""Методические рекомендации по устройству, ремонту, содержанию и эксплуатации паромных переправ и наплавных мостов""";"ФАУ ""РОСДОРНИИ"""
"754";"НИОКР";"27.11.2011";"№09";"Разработка проекта ГОСТ Р ""Системы управления и информации на транспорте. Системы оповещения о дорожных происшествиях. Требования к системе""";"ФАУ ""РОСДОРНИИ"""
"755";"НИОКР";"27.11.2011";"№10";"Исследование эффективности применения портативных приборов для оперативного контроля качества уплотнения грунтов методом электромагнитного зондирования с разработкой ОДМ ""Методические рекомендации по использованию электромагнитных приборов для оперативного контроля качества уплотнения грунтов""";"ФАУ ""РОСДОРНИИ"""
"756";"НИОКР";"27.11.2011";"№04";"Анализ современного отечественного и зарубежного опыта проектирования пересечений и примыканий автомобильных дорог в одном уровне с разработкой альбома типовых конструктивных решений для проектирования пересечений и примыканий автомобильных дорог в одном уровне";"ОАО ""ГИПРОДОРНИИ"""
"757";"НИОКР";"27.11.2011";"№02";"Разработка прогнозно-аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2012-2015 годы";"РАДОР"
"758";"НИОКР";"27.11.2011";"№12";"Разработка проекта национального стандарта ГОСТ Р ""Дороги автомобильные общего пользования. Материалы геосинтетические. Метод определения прочности при динамическом продавливании (испытание падающим конусом)""";"СибАДИ"
"759";"НИОКР";"27.11.2011";"№13";"Разработка проекта национального стандарта ГОСТ Р ""Дороги автомобильные общего пользования. Материалы геосинтетические. Метод определения стойкости к циклическим нагрузкам""";"СибАДИ"
"760";"НИОКР";"27.11.2011";"№03";"Исследование международной и отечественной практики стандартизации в области интеллектуальных транспортных систем (ИТС) с разработкой модели стандартизации в области интеллектуальных транспортных систем, обеспечивающей условия для организации и координации работ по гармонизации национальных стандартов Российской Федерации и международных стандартов ИСО";"ОАО ""НИИАТ"""
"761";"НИОКР";"27.11.2011";"№08";"Разработка комплекса проектов национальных стандартов ГОСТ Р, устанавливающих требования и методы испытаний битумов нефтяных дорожных вязких, гармонизированных с европейскими нормами";"АНО ""НИИ ТСК"""
"762";"НИОКР";"27.11.2011";"№15";"Анализ современного опыта по методам испытаний щебня и гравия для дорожных работ с разработкой рекомендаций, гармонизированных с европейскими нормами";"ООО ""ИТЦ"""
"763";"НИОКР";"27.11.2011";"№07";"Разработка ОДМ ""Рекомендуемые показатели стабилизаторов грунтов и стабилизированных грунтовых смесей для дорожного строительства""";"ООО ""НВЦ ""ИнДорТех"""
"764";"НИОКР";"27.11.2011";"№01";"Разработка методических рекомендаций по опытному применению напрягаемой арматуры из высокопрочных композиционных материалов для усиления железобетонных конструкций мостов";"ОАО НИАТ"
"765";"НИОКР";"27.11.2011";"№11";"Разработка ОДМ ""Методические рекомендации по приготовлению асфальтобетонных образцов вращательным уплотнителем (Гиратором)""";"ООО ""ЦМИиС"""
"766";"НИОКР";"27.11.2011";"№14";"Совершенствование методов оценки качества битумоминеральных материалов";"ОАО ""СУДР"""
"767";"НИОКР";"18.04.2011";"№01";"Разработка методических рекомендаций по подготовке и реализации инвестиционных проектов по строительству, реконструкции, ремонту и содержанию автомобильных дорог федерального значения на основе долгосрочных договоров комплексного типа";"ООО ""НИПИ ТРТИ"""
"768";"НИОКР";"18.04.2011";"№02";"Разработка предложений прикладного характера по концепции применения концессионной модели государственно-частного партнёрства в проектах по строительству, реконструкции, ремонту и содержанию автомобильных дорог федерального значения";"ЗАО ""Транспроект"""
"769";"НИОКР";"29.06.2010";"№01";"Разработка ОДМ ""Методические рекомендации по измерению протяженности автомобильных дорог""";"ООО ""РостДорСервис"""
"770";"НИОКР";"29.06.2010";"№04";"Разработка ОДМ ""Определение физико-механических свойств асфальтобетонов из горячих смесей, гармонизированных с европейскими нормами""";"ООО ""ИТЦ"""
"771";"НИОКР";"29.06.2010";"№05";"Разработка ОДМ ""Методические рекомендации по определению модуля упругости дорожной одежды с использованием статического жесткого штампа""";"ООО ""ИТЦ"""
"772";"НИОКР";"29.06.2010";"№01";"Исследование старения асфальтобетона с учетом влияния адгезионных добавок";"БГТУ им. В.Г. Шухова"
"773";"НИОКР";"29.06.2010";"№02";"Разработка ОДМ ""Деформационные швы мостовых сооружений на автомобильных дорогах""";"ООО ""Деформационные швы и опорные части"""
"774";"НИОКР";"29.06.2010";"№03";"Разработка сборника типовых форм исполнительной производственно-технической документации, используемой при строительстве (реконструкции) автомобильных дорог и искусственных сооружений в соответствии с требованиями Градостроительного кодекса Российской Федерации и Ростехнадзора";"ООО ""Смоленск-ДорНИИ-Проект"""
"775";"НИОКР";"02.07.2010";"№05";"Разработка стратегии развития инновационной деятельности Федерального дорожного агентства на период 2011-2015 гг. и методики мониторинга ее реализации";"ФАУ ""РОСДОРНИИ"""
"776";"НИОКР";"02.07.2010";"№11";"Технико-экономическое обоснование предельных значений параметров геометрических элементов поперечного профиля дорог по условиям безопасности дорожного движения и экономической эффективности";"ФАУ ""РОСДОРНИИ"""
"777";"НИОКР";"02.07.2010";"№13";"Разработка ОДМ ""Методические рекомендации по вводу объектов капитального строительства и капитального ремонта в эксплуатацию""";"ФАУ ""РОСДОРНИИ"""
"778";"НИОКР";"02.07.2010";"№17";"Разработка ОДМ ""Методические рекомендации по учету движения транспортных средств на автомобильных дорогах""";"ФАУ ""РОСДОРНИИ"""
"779";"НИОКР";"02.07.2010";"№20";"Разработка новой редакции Правил учета и анализа дорожно-транспортных происшествий на автомобильных дорогах Российской Федерации (взамен Правил учета и анализа дорожно-транспортных происшествий на автомобильных дорогах Российской Федерации, 1998 г.)";"ФАУ ""РОСДОРНИИ"""
"780";"НИОКР";"02.07.2010";"№22";"Разработка ОДМ ""Методические рекомендации по организации аудита безопасности дорожного движения при проектировании и эксплуатации автомобильных дорог"" на основе анализа отечественного и зарубежного опыта";"ФАУ ""РОСДОРНИИ"""
"781";"НИОКР";"02.07.2010";"№23";"Исследование и анализ ценообразования в дорожном строительстве в Российской Федерации и в международной практике с разработкой предложений по совершенствованию системы ценообразования в дорожном хозяйстве";"ФАУ ""РОСДОРНИИ"""
"782";"НИОКР";"02.07.2010";"№12";"Разработка ОДМ ""Методические рекомендации по защите от транспортного шума территорий, прилегающих к автомобильным дорогам""";"МАДИ"
"783";"НИОКР";"02.07.2010";"№15";"Разработка ОДМ ""Методические рекомендации по строительству цементобетонных покрытий в скользящих формах""";"МАДИ"
"784";"НИОКР";"02.07.2010";"№04";"Подготовка аналитических и прогнозных материалов о финансировании дорожного хозяйства в субъектах Российской Федерации на 2011-2013 гг. с разработкой предложений по взаимодействию в области планирования и финансирования дорожного хозяйства Федерального дорожного агентства и органов исполнительной власти субъектов Российской Федерации";"РАДОР"
"785";"НИОКР";"02.07.2010";"№02";"Разработка предложений по учету воздействия современного парка многоосных транспортных средств при проектировании нежестких дорожных одежд";"РГСУ"
"786";"НИОКР";"02.07.2010";"№08";"Разработка предложений для альбома типовых конструкций нежестких дорожных одежд для условий тяжелого движения";"СибАДИ"
"787";"НИОКР";"02.07.2010";"№03";"Разработка Национальной программы повышения эксплуатационной надежности мостовых сооружений на автомобильных дорогах СНГ (на территории России) на 2011-2015 годы";"ООО ""НПО ""Мостовик"""
"788";"НИОКР";"02.07.2010";"№07";"Разработка ОДМ ""Методические рекомендации по проектированию земляного полотна на вечной мерзлоте с использованием местных грунтов""";"ОАО ""Омский СоюздорНИИ"""
"789";"НИОКР";"02.07.2010";"№10";"Анализ объектов технического регулирования обязательных для соблюдения в государствах участниках Таможенного союза (Республика Беларусь, Республика Казахстан и Российская Федерация) с разработкой предложений по гармонизации обязательных требований к объектам дорожного хозяйства";"АНО ""НИИ ТСК"""
"790";"НИОКР";"02.07.2010";"№14";"Разработка ОДМ ""Методические рекомендации на повторное использование асфальтобетона при строительстве (реконструкции) автомобильных дорог""";"АНО ""НИИ ТСК"""
"791";"НИОКР";"02.07.2010";"№24";"Разработка ОДМ ""Методические рекомендации по определению сопротивляемости истиранию асфальтобетонных покрытий под воздействием шипованных шин""";"АНО ""НИИ ТСК"""
"792";"НИОКР";"02.07.2010";"№19";"Разработка ОДМ ""Методические рекомендации по устройству тросовых дорожных ограждений для обеспечения безопасности на автомобильных дорогах""";"ЗАО ""Нара"""
"793";"НИОКР";"02.07.2010";"№21";"Разработка ОДМ ""Методические рекомендации по организации и проведению работ по категорированию и ведению реестра объектов транспортной инфраструктуры и транспортных средств в установленной сфере деятельности""";"ООО ""БИПРОАСКО"""
"794";"НИОКР";"02.07.2010";"№06";"Разработка ОДМ ""Методические рекомендации по проектированию и устройству буронабивных свай повышенной несущей способности по грунту""";"АО ЦНИИС"
"795";"НИОКР";"05.10.2010";"№01";"Разработка предложений по применению минерального порошка на основе шунгита";"ВГАСУ"
"796";"НИОКР";"05.10.2010";"№10";"Разработка предложений по применению современных устройств для разделения транспортных потоков встречных направлений";"ФАУ ""РОСДОРНИИ"""
"797";"НИОКР";"05.10.2010";"№13";"Формирование Программы по разработке национальных стандартов в сфере безопасности дорожного движения на 2011-2015 гг.";"ФАУ ""РОСДОРНИИ"""
